�񓚎�NO,�ݖ�1,�ݖ�2,�ݖ�3,�ݖ�4,�ݖ�5,�ݖ�6,�ݖ�7,�ݖ�8,�ݖ�9,�ݖ�10,�ݖ�11,�ݖ�12,�ݖ�13,�ݖ�14,�ݖ�15,�ݖ�16,�ݖ�17,�ݖ�18,�ݖ�19,�ݖ�20,�ݖ�21,�ݖ�22,�ݖ�23,�ݖ�24,�ݖ�25,�ݖ�26,�ݖ�27,�ݖ�28,�ݖ�29,�ݖ�30,�ݖ�31,�ݖ�32,�ݖ�33,�ݖ�34,�ݖ�35,�ݖ�36,�ݖ�37,�ݖ�38,�ݖ�39,�ݖ�40,�ݖ�41,�ݖ�42,�ݖ�43,�ݖ�44,�ݖ�45,�ݖ�46,�ݖ�47,�ݖ�48,�ݖ�49,�ݖ�50,�ݖ�51,�ݖ�52,�ݖ�53,�ݖ�54,�ݖ�55,�ݖ�56,�ݖ�57,�ݖ�58,�ݖ�59,�ݖ�60,�ݖ�61,�ݖ�62,�ݖ�63,�ݖ�64,�ݖ�65,�ݖ�66,�ݖ�67,�ݖ�68,�ݖ�69,�ݖ�70,�ݖ�71,�ݖ�72,�ݖ�73,�ݖ�74,�ݖ�75,�ݖ�76,�ݖ�77,�ݖ�78,�ݖ�79,�ݖ�80,�ݖ�81,�ݖ�82,�ݖ�83,�ݖ�84,�ݖ�85,�ݖ�86,�ݖ�87,�ݖ�88,�ݖ�89,�ݖ�90,�ݖ�91,�ݖ�92,�ݖ�93,�ݖ�94,�ݖ�95,�ݖ�96,�ݖ�97,�ݖ�98,�ݖ�99,�ݖ�100,�ݖ�101,�ݖ�102,�ݖ�103,�ݖ�104,�ݖ�105,�ݖ�106,�ݖ�107,�ݖ�108,�ݖ�109,�ݖ�110,�ݖ�111,�ݖ�112,�ݖ�113,�ݖ�114,�ݖ�115,�ݖ�116,�ݖ�117,�ݖ�118,�ݖ�119,�ݖ�120,�ݖ�121,�ݖ�122,�ݖ�123,�ݖ�124,�ݖ�125,�ݖ�126,�ݖ�127,�ݖ�128,�ݖ�129,�ݖ�130,�ݖ�131,�ݖ�132,�ݖ�133,�ݖ�134,�ݖ�135,�ݖ�136,�ݖ�137,�ݖ�138,�ݖ�139,�ݖ�140,�ݖ�141,�ݖ�142,�ݖ�143,�ݖ�144,�ݖ�145,�ݖ�146,�ݖ�147,�ݖ�148,�ݖ�149,�ݖ�150,�ݖ�151,�ݖ�152,�ݖ�153,�ݖ�154,�ݖ�155,�ݖ�156,�ݖ�157,�ݖ�158,�ݖ�159,�ݖ�160,�ݖ�161,�ݖ�162,�ݖ�163,�ݖ�164,�ݖ�165,�ݖ�166,�ݖ�167,�ݖ�168,�ݖ�169,�ݖ�170,�ݖ�171,�ݖ�172,�ݖ�173,�ݖ�174,�ݖ�175,�ݖ�176,�ݖ�177,�ݖ�178,�ݖ�179,�ݖ�180,�ݖ�181,�ݖ�182,�ݖ�183,�ݖ�184,�ݖ�185,�ݖ�186,�ݖ�187,�ݖ�188,�ݖ�189,�ݖ�190,�ݖ�191,�ݖ�192,�ݖ�193,�ݖ�194,�ݖ�195,�ݖ�196,�ݖ�197,�ݖ�198,�ݖ�199,�ݖ�200,�ݖ�201
0001,1,2,3,8,6,7,1,4,2,1,3,3,3,3,3,3,3,3,3,3,3,3,2,3,1,3,2,2,3,3,2,2,2,2,2,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,2,,2,,,,,,,,,,,5;6,,1,2,3,3,1,2,2,1,5,2,,1,,,,,,,,,,,,,1,,3,3,3,2,3,3
0002,1,6,3,1,6,7,6,1,1,1,3,5,4,5,3,5,3,5,3,5,3,5,4,5,3,5,3,5,3,5,3,5,3,5,4,5,4,5,4,5,4,5,4,5,3,5,4,5,4,5,4,5,3,5,3,5,3,5,3,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,3,5,4,5,4,5,3,5,3,5,3,5,2,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,2,5,2,5,2,5,2,5,3,5,2,5,3,5,3,5,3,5,3,4,3,4,4,4,4,3,3,2,3,3,3,3,3,1,1,,1,,,,,,,,,,,,,1,2,2,2,1,1,2,1,3,2;3,,1,1,,2;3;5,,1,,1,,,,1;5;6;7;8;10;11;13;14;15;20,,1,,3,3,3,2,3,3
0003,1,5,2,2,6,1,5,2,2,1,3,4,4,4,3,4,3,3,3,4,3,4,3,4,3,3,3,4,3,4,3,5,3,5,4,4,3,4,3,4,3,4,3,4,3,3,3,3,3,3,3,3,2,3,2,3,2,3,3,4,3,3,3,4,3,4,3,5,3,5,3,4,3,4,3,3,3,4,3,3,3,3,3,4,3,4,3,3,4,4,3,3,3,4,3,3,3,4,3,3,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,4,4,3,3,3,4,3,2,3,3,1,1,,1,2,,,,,,2,,2,,,,1,1,3,1,2,1,1,3,1;2,1;2;3,,1,1,,1;2;5,,1,,1,,,,7;9;11;13;14;17;18,,1,,,,,,,
0004,1,5,2,7,6,8,6,1,1,1,5,5,5,5,5,5,5,5,5,5,5,5,3,5,3,5,3,5,5,5,5,5,3,5,5,5,5,5,5,5,3,5,5,5,5,5,5,5,5,5,5,5,3,5,3,5,3,5,4,5,3,5,5,5,5,5,5,5,3,5,3,5,4,5,3,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,3,5,3,5,5,5,5,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,1,5,1,5,1,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,1,5,5,5,2,1,1,3,5,5,5,5,5,1,1,,2,,,,,,,,,,,7,�Ȃ̉��ŁA����ǂ���ł͂Ȃ��B,2,,3,3,1,1,1,1,1,,,3,1,,6,,1;4,,1,,,,6;13;14;17;18;20,,1,,3,5,5,5,5,4
0005,1,3,3,7,6,1,4,2,2,2,3,2,3,3,3,3,3,3,3,4,2,5,3,5,3,5,3,3,3,3,3,5,3,3,3,4,3,4,3,3,2,5,2,5,3,4,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,5,2,4,3,4,3,4,2,4,3,3,3,3,3,3,1,3,2,2,1,3,3,2,4,3,3,3,3,1,1,,2,,,,,,,,,,,2,,2,,1,3,2,2,2,1,5,,,,,,6,,1,,1,,,,11;14;15,,1,,3,3,3,3,3,3
0006,1,5,3,6,6,7,6,2,1,2,2,4,3,3,2,4,3,3,4,4,4,4,4,4,3,3,4,4,3,3,4,5,4,4,3,3,2,4,3,3,3,4,3,4,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,2,4,3,3,3,3,3,3,4,4,4,4,3,3,4,4,4,4,4,4,3,4,3,4,3,3,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,3,3,3,2,4,2,4,4,4,2,4,3,2,3,3,3,3,3,2,2,,2,,,,,,,,,,,6,,2,,1,1,2,2,2,3,2,3,,1,1,,1,,4,,1,,,,16,,1,,3,3,2,2,3,2
0007,1,5,3,2,5,1,5,2,1,5,3,5,5,5,3,3,2,3,2,4,3,3,3,3,2,4,2,4,3,3,2,4,2,5,3,3,5,5,3,3,3,3,2,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,5,2,4,2,5,2,5,2,5,3,4,4,4,3,3,2,5,5,5,4,5,2,5,1,5,1,5,4,4,3,3,4,4,4,5,3,3,3,3,4,4,4,4,3,3,4,4,4,4,3,3,3,3,1,5,3,3,1,5,3,3,3,3,3,3,3,3,3,3,2,4,3,3,4,5,3,3,3,3,1,2,3,3,4,2,3,3,3,3,3,3,2,1,1,,1,3,,,,,,3,,,,,,2,,3,3,1,1,2,3,5,,,,,,,,1,,1,,,,3;10;11;14,,1,,4,4,4,4,4,5
0008,2,2,3,2,6,8,5,5,3,5,3,5,3,5,3,5,3,5,1,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,3,3,4,3,4,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,2,5,2,5,2,5,3,5,3,5,1,5,3,5,2,5,2,5,2,5,2,5,2,5,2,5,2,5,3,5,3,5,3,4,3,4,3,5,3,5,3,5,1,5,2,5,1,5,1,5,1,5,1,5,1,5,4,3,3,2,2,3,1,3,3,3,2,1,2,1,1,2,2,,2,,,,,,,,,,,2,,2,,3,3,1,1,1,1,1,,,1,3,,4,,1;4,,1,,,,2;4;6;7;8;9;10;11;13;14,,1,,3,2,1,1,1,1
0009,2,1,4,2,5,1,1,1,2,5,3,4,3,3,3,4,3,4,3,4,3,4,3,4,4,4,4,4,4,4,4,4,3,4,5,5,3,5,3,5,3,5,5,5,5,5,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,4,4,3,3,3,3,3,3,3,3,1,1,,2,,,,,,,,,,,2;4,,2,,3,3,1,2,2,1,1,3,,1,1,,3,,1;2,,1,,,,3;13;14,,2,,3,3,3,3,3,3
0010,1,6,2,5,6,7,,2,1,1,4,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,4,3,4,3,4,3,4,3,4,3,4,3.4,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,4,,3,,3,,3,,3,,3,,3,,2,,3,,3,,3,,3,,3,,3,,3,4,3,4,3,4,3,4,3,4,2,4,3,4,3,4,2,4,3,4,3,4,3,4,3,4,3,4,3,4,3,3,3,3,3,2,3,3,3,3,3,3,3,2,2,,2,,,,,,,,,,,5,,2,,1,1,1,2,2,1,5,,,1,2,,,,1,,1,,,,9;16;18,,1,,,,,,,
0011,2,5,,6,6,5,6,1,2,1,,,,,,,,,4,5,,,,,,,,,,,,,2,5,3,3,4,5,3,5,,,,,,,,,,,,,,,,,,,,,,,,,3,5,4,5,4,5,3,5,,,3,5,3,5,4,5,3,5,4,5,4,5,,,4,5,,5,3,5,,,5,5,4,5,3,5,3,5,2,5,3,5,3,5,,,,,,,,,2,5,,,,,,,1,5,,,3,5,1,5,4,5,,,3,,,3,2,,2,4,,3,3,2,3,3,3,1,1,,1,3,,,,,,,,,,7,6�T�Ԃ�1�x�a�@�ɍs���Ă���א搶�Ɍ�����܂ŁA�󂯂܂���B,2,,1,3,1,1,1,1,5,,,,,,,,1,,1,,,,3;22,,1,,5,5,5,4,5,5
0012,2,3,4,6,6,2,1,1,2,1,3,4,4,4,3,3,3,4,3,4,4,5,3,3,3,4,3,4,3,4,4,4,3,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,3,3,3,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,4,3,4,3,4,4,4,3,4,3,3,3,4,3,4,3,4,3,3,3,3,4,4,4,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,4,4,4,4,4,3,4,2,4,3,4,3,4,2,4,3,4,4,4,2,4,3,3,4,4,4,3,4,3,4,3,3,3,4,1,1;3,,1,1,,1,,3,,1,,1,,,,2,,3,1,1,1,2,3,2,1,,1,1,,1;4;5,,1;3,,1;3,,,,6;10;12;13;14;15,,1;6,,4,4,4,4,4,4
0013,2,2,3,3,3,2,4,1,1,1,3,4,3,4,3,2,3,2,4,5,4,5,5,2,5,2,5,3,5,3,4,5,4,3,4,5,4,5,4,5,4,4,5,5,4,5,4,5,5,5,3,3,5,5,3,4,3,5,3,4,3,4,4,5,4,5,5,5,5,5,4,5,2,5,3,4,3,4,3,3,3,3,5,5,2,5,3,4,3,4,3,5,3,4,2,5,2,4,3,4,3,3,5,5,1,5,3,4,3,3,3,4,3,4,4,4,3,4,3,4,3,3,3,3,4,5,3,4,3,4,3,5,3,3,3,3,3,3,2,5,1,4,3,3,2,4,3,4,4,3,3,4,4,1,1,,1,,,3,,3,,,,,,,,2,,3,1,2,2,2,1,5,,,,,,,,1,,1,,,,11;12;13;14,,1,,4,4,3,3,3,3
0014,2,4,2,3,6,7,6,5,5,5,3,5,4,4,4,5,3,5,2,5,3,5,4,5,4,4,3,5,3,5,3,5,3,5,3,4,3,5,3,5,3,4,3,4,3,4,3,4,3,4,3,4,3,1,3,1,3,1,3,1,3,1,2,5,2,5,2,5,1,5,1,5,1,5,2,1,2,1,3,4,2,4,1,5,1,5,1,5,3,3,1,4,1,3,1,3,1,3,1,5,1,3,1,5,1,5,1,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,2,2,3,1,3,3,2,3,3,3,3,2,2,2,,2,,,,,,,,,,,6,,2,,3,2,1,1,1,3,5,,,,,,,,5,,1,,,,8;10;11,,3;4;5,,3,3,2,2,2,2
0015,2,3,3,3,6,2,1,2,1,1,3,3,3,3,3,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,3,2,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,2,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,2,4,3,3,2,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,1,3,3,4,4,3,3,3,3,3,3,3,3,1,1,,2,,,,,,,,,,,2;3;5,,2,,3,3,1,1,2,1,3,2,,1,1,,1,,1,,1,,,,11,,1,,3,3,3,3,3,3
0016,2,6,4,3,6,8,,1,1,1,4,4,4,5,4,4,4,4,3,5,4,5,4,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,5,4,5,4,5,4,5,4,5,3,3,3,3,3,3,4,4,4,4,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,2,5,3,5,4,5,4,5,4,5,4,5,5,5,4,5,5,5,4,5,4,4,4,5,4,5,4,5,3,3,3,4,3,4,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,4,3,5,4,5,3,4,2,3,4,4,4,5,3,4,4,4,4,4,4,1,1,,2,,,,,,,,,,,1,,1,2,3,3,1,1,2,1,1,,,1,1,,6,,1,,1,,,,2;11;15;22,,1,,3,4,4,4,4,4
0017,1,1,3,4,5,1,2,2,1,4,2,5,2,5,2,5,3,5,3,5,3,5,3,5,1,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,4,5,4,5,4,5,4,5,4,5,3,5,2,5,2,5,2,5,2,5,3,5,5,5,5,5,5,5,4,5,2,5,1,5,2,5,2,5,2,5,2,5,3,5,3,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,2,5,2,5,1,5,1,5,1,5,2,5,1,5,1,5,1,5,1,5,1,5,1,5,5,4,4,5,1,2,1,5,3,1,3,3,2,1,1,1,1,,2,,,,,,,,,,,5,,1,2,3,3,2,2,1,1,1,,,1,1,,1;3,,1,,4,2,,,1;3;11,,1;3,,1,1,2,1,2,1
0018,1,2,3,5,6,4,1,1,2,1,1,3,2,3,3,3,3,3,3,3,1,5,1,5,1,5,3,3,3,3,3,3,3,3,3,3,1,5,3,3,1,4,3,3,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,5,3,3,3,3,1,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,3,3,3,3,3,4,4,3,4,2,2,2,3,3,3,2,3,2,2,2,2,2,,2,,,,,,,,,,,2,,2,,1,1,2,1,1,3,5,,,,,,1;3,,1,,2,,,,,,1,,3,3,3,3,3,3
0019,2,6,4,5,6,4,1,3,3,3,3,4,3,4,3,4,3,4,4,4,3,4,2,5,2,5,1,5,1,5,1,4,2,4,3,5,4,5,4,5,4,5,4,5,4,5,3,4,4,5,3,5,3,4,3,4,3,4,3,4,3,4,4,5,5,5,5,5,2,5,3,5,3,5,3,5,4,5,4,5,4,5,4,5,3,5,4,5,3,5,4,5,4,4,3,4,4,5,3,5,3,5,2,5,3,5,3,5,3,5,3,4,3,4,3,4,3,4,3,5,3,5,3,4,2,5,3,5,3,5,2,5,3,5,3,4,3,4,3,3,2,3,2,3,3,4,3,3,3,3,3,3,1,1,1,,2,,,,,,,,,,,2,,2,,3,1,1,1,1,3,1,,,1,2,,3,,1,,1,,,,6;8;11;13;14;18,,1;4,,3,3,1,1,3,1
0020,2,2,2,6,6,5,6,2,2,5,3,4,5,2,2,4,3,3,2,3,2,5,2,5,2,4,3,4,3,3,2,5,3,3,3,3,2,5,2,5,2,4,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,4,5,2,4,2,4,2,4,3,3,2,4,3,3,2,4,2,4,2,4,3,3,3,3,3,3,3,3,2,4,2,4,3,3,2,4,3,3,3,3,2,4,3,3,3,3,3,3,2,4,2,4,3,3,2,4,2,5,2,5,3,3,1,5,1,5,3,3,3,3,3,3,4,4,3,3,3,4,4,2,3,3,3,3,3,3,1,2,2,,2,,,,,,,,,,,6,,1,2,2,1,2,2,2,1,5,,,,,,6,,1,,1,,,,12;14;17,,1,,2,1,1,1,1,1
0021,2,1,1,5,2,2,4,,,1,,,,,,,,,,,,,3,5,3,5,3,5,3,5,3,5,3,5,3,5,2,5,4,5,1,5,3,5,3,5,3,5,1,5,3,5,3,5,3,5,3,5,3,5,2,5,4,5,2,5,2,5,2,5,2,5,2,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,3,3,3,3,2,5,2,5,1,5,2,5,3,3,3,3,3,3,3,5,3,5,3,5,3,5,3,3,3,3,3,5,3,3,2,5,3,3,2,4,2,5,3,3,3,3,4,2,4,4,1,3,2,5,3,3,4,3,3,3,3,2,2,,2,,,,,,,,,,,2,,2,,3,1,2,1,2,1,,,,,,,,,1,,1,,,,6;11;12;14;15;17,,1,,,,,,,
0022,1,5,2,3,6,1,1,1,1,1,3,3,3,3,1,5,,,1,5,1,5,1,5,3,3,3,3,1,5,1,5,3,3,3,3,1,5,1,5,1,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,5,5,5,5,5,5,1,5,1,5,1,5,1,5,1,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,1,5,1,5,3,3,3,3,3,3,3,3,3,3,3,3,1,5,1,5,1,5,1,5,1,5,1,5,3,3,1,5,1,5,3,3,1,5,1,5,3,3,3,3,2,1,3,1,1,1,1,5,3,1,4,2,3,3,1,1,1,,2,,,,,,,,,,,5,,1,2,1,1,1,1,1,3,5,,,,,,1;5,,1,,1,,,,1;7;11;15,,1,,3,3,3,3,3,3
0023,2,4,3,3,5,7,6,3,5,5,3,3,3,3,3,3,3,3,3,4,2,4,3,3,3,5,3,3,1,5,3,3,3,3,3,3,3,3,1,5,3,3,3,3,3,3,2,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,4,3,4,4,3,3,3,4,3,3,3,3,2,2,,2,,,,,,,,,,,2;5,,2,,1,1,2,2,2,1,,,,,,,,,1,,1,,,,,,1,,3,3,3,3,2,3
0024,2,5,2,8,5,5,6,5,3,5,3,4,3,3,3,3,3,3,3,4,3,4,3,4,3,4,3,4,3,4,4,4,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,2,4,3,4,3,3,3,3,3,3,3,3,3,3,1,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,4,3,3,4,3,3,3,3,1,1,,1,4,�݃J����,,,,,,,,,,,1,,3,1,2,2,1,3,2,1,,1,1,,2,,1,,1,,,,17,,1,,,,,,,
0025,2,4,3,6,6,2,2,2,2,1,3,3,4,3,3,3,3,3,3,4,4,4,2,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,4,3,4,4,3,3,3,4,3,3,3,3,4,4,3,3,3,3,3,3,3,3,4,4,4,4,4,3,4,5,3,5,4,5,3,5,3,5,5,5,5,5,4,3,3,3,4,4,4,4,4,3,4,3,3,3,3,3,3,3,4,4,4,3,4,3,3,3,4,4,3,3,3,3,4,4,2,4,4,4,3,3,3,3,4,3,3,5,3,3,2,4,4,5,4,3,4,3,3,3,2,4,3,3,3,4,3,3,5,3,3,3,3,1,1,,1,1,,1,,1,,1,,1,,,,2,,3,3,1,1,1,3,,,,2,1,,1,,1;2,,1;2;4,1;2,,,6;10;14,,1,,2,2,2,2,2,2
0026,2,4,3,7,5,2,2,2,1,2,3,4,3,4,3,4,4,4,4,4,4,4,3,4,3,4,3,4,4,4,4,4,3,4,4,4,4,4,4,4,3,4,3,4,3,4,3,4,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,4,1,1,,1,,,,,1,,,,,,,,2,,3,3,1,1,1,3,5,,,,,,6,,1,,2,,,,2;13;14,,1,,3,3,3,3,3,3
0027,2,1,3,5,4,6,5,2,2,5,3,3,3,3,3,3,2,4,2,4,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,2,3,4,3,2,3,2,3,4,3,3,3,3,3,3,3,3,3,4,3,4,3,4,3,3,3,3,3,3,3,4,2,5,2,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,2,4,3,3,3,3,3,3,2,4,3,3,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,3,3,4,3,4,3,1,3,4,3,3,4,3,2,3,2,3,2,3,3,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,7,�܂��Ⴂ����,2,,3,3,1,1,2,3,2,3,,1,1,,5,,1;2,,1;2,,,,3;19,,1,,3,3,3,3,3,3
0028,1,4,1,1,3,1,3,1,1,1,3,4,3,4,3,4,3,4,3,5,3,5,3,5,3,3,3,4,3,5,3,5,3,3,3,5,3,5,3,5,3,4,3,4,3,5,3,4,3,4,3,4,3,5,3,5,3,5,3,5,3,4,3,4,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,4,3,4,3,4,3,5,3,4,3,4,3,4,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,4,3,4,3,4,3,5,3,5,3,5,3,5,3,5,3,5,3,4,3,4,3,4,3,4,3,4,,4,4,4,5,4,3,4,3,4,4,4,3,3,3,1,1,,1,1,,,,,,1,,1,,,,1,2,2,1,2,2,2,1,5,,,,,,3;5,,1;2,,1;2;4,2,,,7;13;14;20,,1,,3,3,3,3,3,3
0029,2,2,3,2,4,5,6,2,2,2,4,5,4,5,5,5,4,4,4,5,4,5,3,4,3,5,3,4,3,4,3,5,3,4,4,5,3,5,4,5,4,5,4,5,3,5,3,5,4,5,3,4,4,5,3,4,3,4,3,5,3,4,3,5,3,4,3,5,3,5,3,4,2,5,3,4,3,4,5,5,5,5,3,5,3,4,3,5,4,4,3,5,3,5,3,4,4,4,3,4,2,4,2,4,3,4,3,4,3,4,3,4,3,4,3,4,3,5,3,5,4,4,4,4,3,5,4,5,3,5,4,5,4,4,3,5,3,4,2,4,3,4,2,4,2,3,3,3,4,3,3,3,4,1,1,�v�̌��ۂ̌��f,1,,,1,,4,,,,,,,,1,2,3,3,2,1,2,1,1,,,1,1,,5,,1,,1;2,,,,6;9;12;14;15,,1,,5,5,4,4,4,4
0030,2,6,3,1,6,5,1,2,3,2,2,3,3,4,2,3,3,4,2,5,3,3,3,4,3,4,2,4,2,5,1,5,1,5,2,4,1,5,1,5,3,3,3,3,3,3,3,3,2,4,3,3,3,3,3,3,3,3,3,4,2,4,4,5,4,5,3,4,3,4,3,4,2,4,3,3,2,4,4,3,4,3,3,5,3,5,3,5,2,4,2,4,3,5,2,4,2,5,3,3,3,3,2,,3,4,2,2,2,3,2,4,1,5,3,4,1,5,1,4,3,3,3,3,1,4,3,3,2,4,2,4,2,3,2,4,3,3,4,3,2,,1,2,2,4,1,2,3,3,3,3,2,1,1,�����A�s���a�@�O�Ȃɍs���Ă���,1,,,,,3,,,,,,,,1,1,3,3,1,1,1,1,5,,,,,,,,1;4,,1,,,,4;10;11;13;14,,1;4;5,,3,3,4,4,3,3
0031,2,1,3,3,4,1,2,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,,2,,,,,,,,,,,2;5;6,,2,,3,3,2,1,1,1,5,,,,,,,,1,,1,,,,17;19;20,,1,,3,3,2,1,2,2
0032,2,6,2,7,6,1,1,3,3,3,3,4,3,3,3,3,3,3,3,3,3,4,3,4,3,4,3,4,3,3,3,4,3,3,3,4,3,4,3,4,3,4,3,4,3,4,4,4,4,4,4,4,3,4,4,4,3,4,3,3,3,3,4,4,3,4,3,4,3,4,3,4,3,4,3,3,3,3,3,4,2,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,4,4,3,4,3,4,3,3,3,3,3,3,3,4,3,4,3,4,3,3,3,3,3,4,3,4,3,4,3,4,3,3,3,3,3,3,3,3,2,4,3,3,3,3,3,3,3,3,3,3,3,1,1,,1,3,,,,,,3,,3,,,,1,1,3,3,1,1,1,3,1,,,1,1,,1,,1,,1,,,,7;17;18,,1,,3,3,3,3,3,3
0033,1,4,5,6,6,4,1,5,2,2,1,1,2,1,1,1,1,3,3,3,3,5,2,4,2,4,3,4,3,3,3,3,2,5,3,3,3,2,2,2,3,3,3,3,3,3,3,2,3,3,2,2,2,3,2,2,2,2,2,2,2,2,3,5,3,5,3,5,3,5,3,4,3,4,3,3,3,3,4,5,4,5,1,5,1,5,1,5,1,5,1,1,1,1,1,1,3,4,3,3,3,3,3,2,2,2,2,2,2,3,1,3,1,3,1,3,1,3,1,3,1,2,1,2,1,5,1,1,1,1,1,1,1,1,1,1,1,1,4,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,,2,,,,,,,,,,,5,,1,,2,3,2,1,1,3,5,,,,,,,,,,,,,,,,,,3,3,3,3,3,1
0034,1,2,3,6,2,1,4,2,2,1,3,4,4,2,3,3,3,3,4,5,4,5,4,3,3,3,3,3,3,3,3,3,3,2,3,5,3,5,3,4,4,5,3,5,3,4,3,3,3,3,3,3,3,2,3,2,3,2,3,2,3,2,3,5,3,5,3,5,3,5,3,5,3,5,3,3,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,4,4,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,4,4,4,2,4,3,3,4,3,2,2,4,1,1,,2,,,,,,,,,,,7,30��Ȃ̂ł��񌟐f���Ȃ�,1,3,3,1,1,1,1,3,5,,,,,,6,,1;2,,1;2,,,,6;12;14;15;17,,1;2,,4,4,4,4,4,4
0035,2,2,3,1,6,1,4,2,1,1,2,4,5,5,3,4,2,4,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,4,3,4,3,4,3,4,3,5,3,5,3,4,3,4,3,4,3,3,3,4,3,4,3,4,3,4,3,4,3,4,3,5,3,5,3,5,3,5,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,5,3,4,3,4,3,4,3,5,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,4,4,4,4,3,5,3,4,3,4,3,4,3,4,3,4,3,3,3,4,1,4,3,3,4,3,3,3,4,4,3,3,3,1,1,,2,,,,,,,,,,,2;3;4,,2,,3,1,2,2,2,1,1,,,1,,,2;3;5,,1;3;4,,3;4,,,,3;9;12;14;16;17;19;20,,1,,3,3,3,3,3,3
0036,1,5,3,1,4,1,1,3,4,4,1,4,1,4,1,5,1,3,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,1,5,3,5,1,5,1,5,1,5,1,5,1,5,3,4,3,5,3,5,3,5,3,4,1,,3,3,1,5,3,2,3,5,3,5,3,4,3,3,4,4,4,4,4,4,4,4,3,3,3,5,3,3,2,5,3,5,1,5,4,4,1,5,4,4,3,3,3,4,1,4,1,5,1,5,4,4,2,4,2,4,1,5,1,5,1,5,4,4,1,4,1,5,1,5,1,4,1,4,5,2,3,2,1,1,1,4,1,1,2,1,1,1,3,1,1,,2,,,,,,,,,,,2;3;5;7,���̏ꏊ�����������s���I�@���̍����s���a�@�̓_���I�i���x�����Ⴂ�j�@�M���ł����@�������I,2,,1,1,2,2,2,1,5,,,,,,6,,1,,2;4;5,,,,1;4;5;6;7;9;10;12;13;14;15;16;17;18;19;22,,1,,4,3,1,3,3,3
0037,1,3,1,9,1,7,6,2,2,4,3,5,3,5,3,5,3,5,5,5,,5,3,4,3,4,3,4,5,4,3,4,3,4,3,4,3,4,5,4,3,4,3,4,3,4,3,4,3,4,3,4,3,,3,,3,,3,,3,,3,,3,,3,,3,,2,,3,,3,,3,,4,,4,,4,,4,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,2,3,3,3,3,3,3,3,3,3,3,3,,,,1,1,,2,,,,,,,,,,,7,�ʉ@��,1,2,3,2,1,2,1,3,1,2,,4,4,,7,,2,,2,,,,,,,,5,5,5,5,5,5
0038,2,3,4,6,6,2,2,2,1,1,5,5,3,4,3,4,3,4,3,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,4,3,4,3,4,3,4,3,5,3,5,3,5,3,5,3,5,3,5,3,4,3,5,3,5,3,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,5,4,4,1,1,2,5,3,3,4,3,3,3,1,1,1,,1,1,,1,,1,,1,,,,,,2,,2,2,1,1,1,1,1,,,1,1,,3;5,,1,,1,,,,6;13;14;20,,1,,1,4,4,1,4,3
0039,2,2,2,2,2,1,1,4,4,4,3,3,3,1,3,2,1,5,2,4,1,5,1,5,3,4,3,4,3,5,3,3,3,3,3,4,3,4,3,4,1,5,3,5,3,5,3,4,3,3,3,2,3,2,3,3,3,4,3,3,3,5,3,4,3,4,3,4,3,4,3,4,3,4,3,3,3,2,3,4,3,4,3,3,3,3,3,3,3,2,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,2,3,2,3,2,3,3,3,2,3,2,3,1,3,1,3,3,3,2,3,2,3,2,3,1,3,2,3,2,5,3,2,3,3,1,1,3,3,3,3,3,3,1,2,1,1,,1,,,3,,,,,,,,,,2,,3,1,2,2,1,3,5,,,4,,,6,,1;2,,2,,,,12,,1,,4,4,4,1,2,4
0040,1,2,3,1,6,1,1,2,3,2,3,3,4,4,3,3,3,4,3,4,3,5,3,5,3,4,3,4,3,4,3,5,3,4,3,4,3,5,3,4,3,4,3,4,3,4,3,4,3,4,3,3,3,4,3,3,3,3,3,3,3,3,4,4,4,5,3,4,3,5,3,4,3,4,3,4,3,4,4,4,4,4,4,4,3,4,3,3,3,4,3,4,3,4,3,3,2,4,3,4,3,4,3,3,3,3,2,4,3,4,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,4,3,4,3,4,3,4,3,3,3,3,3,4,3,3,2,4,3,4,4,2,3,3,4,3,3,3,4,1,1,,2,,,,,,,,,,,2,,2,,3,3,1,1,2,1,1,,,1,4,���Ɋ�]�Ȃ�,1;3;5,,1;2;4,,1;2,,,,4;6;7;9;10;12;14;15,,1;6,,4,4,4,3,4,4
0041,2,4,2,1,6,7,6,1,2,1,3,4,3,4,3,4,3,3,3,5,,4,,,,,,,,5,3,5,,,4,5,3,5,,5,,5,,5,,5,,5,3,5,3,5,3,4,2,4,3,3,3,3,3,3,5,5,5,5,4,5,4,5,4,5,4,5,4,5,,5,5,5,5,5,4,5,3,5,,,4,4,3,5,3,5,3,5,3,5,3,5,2,5,3,5,3,4,3,4,3,4,,,,,,,1,5,3,3,2,4,2,4,4,5,4,4,4,5,3,4,3,4,3,5,4,4,3,4,3,4,3,,4,3,,2,4,3,3,4,4,1,1,�C�ӌp���ی��ł̐E�ꌒ�f,1,3,,,,4,,4,,,,,,1,1,3,,1,1,1,3,2,3;4,�q���������ɂ��邽��,1,1,,5,,1,,1,,,,6;8;9;10;11;14;17;18;19;20,,1;2,,3,3,4,3,4,3
0042,2,2,3,2,2,1,1,2,1,2,4,5,3,5,4,5,3,5,4,5,4,5,4,5,4,5,3,5,4,5,4,5,3,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,5,5,5,5,5,,5,,5,,5,,5,,5,,,,,,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,2,5,2,5,4,5,2,5,3,5,3,5,3,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,2,4,2,5,5,5,5,2,4,4,4,3,3,3,4,1,1,,1,,,1,,,,,,,,,,1,2,3,1,1,1,2,1,5,,,,,,1;2,,1;5,,1;2;5,,,,9;15;16;17;20,,2,,4,4,5,5,4,4
0043,1,3,3,1,6,1,2,4,3,3,2,,2,,2,,2,,2,,2,,2,4,2,5,2,4,2,,2,4,2,4,2,4,2,5,2,5,2,4,2,4,2,4,2,4,2,4,2,4,2,3,2,3,2,3,2,3,2,4,2,4,2,4,2,4,2,5,2,5,2,4,2,4,2,5,2,4,2,4,2,4,5,5,4,4,,5,3,,3,,2,5,2,5,5,5,4,4,5,5,4,4,5,5,3,3,3,5,3,5,2,5,2,5,2,5,2,5,2,5,1,5,1,5,1,5,1,4,1,,3,4,1,,5,3,3,3,3,3,3,5,3,3,3,3,3,3,3,1,1,,2,,,,,,,,,,,1;2;3;5,,1,,2,3,1,2,1,1,5,,,2,3,,1;2;4;5,,1,,4;5,,,,2;3;11;13,,2;4,,3,3,3,3,3,3
0044,2,3,3,4,3,6,5,2,2,2,5,5,3,5,4,4,5,4,5,5,5,5,5,5,5,5,5,4,5,4,5,2,5,4,5,4,4,4,5,5,5,5,5,5,5,5,5,4,5,4,5,4,5,4,5,4,5,4,5,4,4,4,4,5,4,5,5,5,5,5,5,5,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,4,4,4,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,1,5,1,5,5,5,5,1,5,5,3,3,3,3,5,1,1,�w�Z�̌��f,2,,,,,,,,,,,6,,2,,3,1,1,1,1,1,5,,,,,,6,,,,4,1,,,8;9,,1;3,,5,5,5,5,5,5
0045,2,6,3,7,6,7,,1,3,2,4,4,4,,3,4,3,5,4,5,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,4,4,5,5,3,4,3,4,3,5,3,4,3,4,4,4,4,4,3,4,3,5,4,5,3,4,4,5,4,5,3,4,3,4,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,4,3,5,3,4,,,,,,,,,,,,,3,3,3,2,2,,,,,,,,,,,,,,,1,2,,,1,1,1,1,5,,,,,,,,1;4,,1,,,,9;13;20,,1,,,,,,,
0046,2,4,3,1,4,2,2,3,3,3,3,4,3,4,3,4,1,5,2,5,3,4,2,4,2,4,3,4,2,4,3,4,3,3,4,4,1,5,4,5,2,5,1,5,2,4,4,5,2,5,2,4,4,3,4,3,3,4,3,3,3,3,5,4,5,4,4,4,4,4,4,4,4,4,5,3,3,4,5,4,5,4,4,4,4,4,4,3,4,3,3,3,3,3,1,5,2,4,3,4,4,4,3,3,1,5,1,5,2,5,4,3,4,3,3,3,2,5,3,5,3,3,3,3,3,3,3,4,3,4,3,4,3,3,3,4,3,3,4,3,1,3,1,2,5,3,,3,4,3,3,3,4,1,1,,2,,,,,,,,,,,2;3,,1,3,1,3,1,1,2,1,3,1,,2,4,�ʂɂǂ��ł��ǂ�,2,,1;5,,1,,,,10;13;14;16,,1,,4,4,4,4,3,4
0047,2,4,5,2,3,2,1,5,2,2,3,4,3,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,5,3,5,3,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,4,4,4,4,4,4,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,5,3,5,3,5,3,5,3,3,3,4,4,4,4,2,4,4,3,4,2,2,4,1,1,,1,3,,,,,,,,,,,,1,2,3,1,1,1,1,1,5,,,,,,5,,1;5,,1,,,,,,1,,4,4,5,5,4,5
0048,2,3,4,1,4,1,1,2,2,2,3,4,3,2,3,4,3,4,2,4,2,4,3,4,3,3,3,4,3,4,4,4,4,3,4,5,3,5,3,4,,,4,4,4,4,2,4,4,4,3,4,,,,,2,4,3,3,,,3,4,3,4,3,4,2,4,4,4,4,4,3,4,4,4,4,4,4,4,2,4,2,4,3,3,3,3,3,3,3,3,3,2,4,2,3,3,3,3,3,3,4,2,1,5,4,3,3,3,3,3,3,3,3,3,3,3,2,4,2,4,2,5,2,5,3,5,4,4,4,4,4,4,4,4,3,4,1,3,2,4,,2,3,3,4,3,3,2,3,1,1,,1,,,2,,2,,2,,2,,,,1,3,2,1,2,1,1,3,2,3,,1,1,,1;5,,1,,1;3,,,,1;6;11;14;15;16;18;22,,6;7,�E��֐ݒu�@�����s���̉��,4,2,3,3,3,3
0049,2,1,2,6,1,2,2,1,2,2,4,3,4,4,3,2,2,4,2,5,3,5,4,5,3,4,3,4,3,4,3,4,3,4,4,4,4,4,3,4,3,5,3,5,3,2,3,5,4,5,2,4,3,4,4,5,3,1,3,4,2,4,3,5,3,5,2,5,2,5,4,4,4,4,3,4,3,4,4,5,4,5,4,5,3,4,4,5,3,4,3,5,4,4,2,5,1,5,1,5,4,5,4,5,3,4,1,5,4,4,4,5,3,4,3,4,3,4,3,4,3,4,4,4,3,5,4,5,4,4,4,4,4,4,3,5,4,4,2,3,1,5,3,2,1,2,3,4,5,4,2,2,2,1,1,,1,,,1,,,,,,,,,,2,,3,1,1,2,2,3,1,,,4,1,,1,,1,,1,,,,3;6;10;12;19,,1,,5,5,5,4,5,5
0050,1,3,3,1,5,2,5,2,1,1,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,4,5,4,5,4,5,4,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,4,4,5,4,4,2,3,4,5,4,4,3,5,5,1,1;2,,1,,,,,,,1;2,,,,,,2,,3,1,1,1,1,3,1,3,,1,2,,1;4,,1;4,,1,,,,6;8,,1;4,,5,5,5,5,5,5
0051,2,1,3,7,5,2,2,2,2,2,3,3,3,3,3,3,3,3,4,5,4,5,4,5,3,4,3,4,3,4,3,3,3,3,3,3,3,4,3,5,3,5,4,5,3,5,3,5,4,4,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,4,3,5,3,4,3,5,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,4,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,5,3,5,3,5,3,5,3,3,3,3,3,3,3,3,2,4,3,4,2,4,3,3,4,3,3,3,2,2,2,,1,,,3,,,,,,,,,,2,,3,3,1,1,2,3,1,,,1,1,,1;3;5,,1,,1;3,,,,6;12;14;15,,1,,3,3,2,2,3,3
0052,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,5,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,4,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,2,3,3,5,4,3,5,3,3,3,3,3,3,3,3,2,2,,2,,,,,,,,,,,7,,2,,3,3,1,1,2,3,5,4,���茧�ɕ悪����,4,4,����̕�ɓ������,6,,1,,,,,,13,,1,,5,5,5,4,4,4
0053,2,2,3,3,2,1,4,1,1,1,3,5,3,4,2,3,3,4,4,5,4,4,3,4,3,5,3,3,3,3,3,4,3,4,2,5,2,4,3,4,3,4,3,5,3,4,3,5,3,4,3,2,3,4,3,2,3,2,3,3,3,3,3,4,3,4,3,4,3,4,3,4,3,3,3,3,3,2,3,4,3,4,3,4,3,4,3,4,3,4,3,5,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,4,3,4,3,4,3,4,3,4,3,5,3,4,3,4,3,4,3,4,3,4,3,3,3,4,3,3,3,4,3,4,4,4,4,4,1,2,1,2,1,1,1,1,1,���,1,,,,,,,,,1,,,,2,,3,3,2,1,1,3,2,3,,1,1,,1;3;5,,6,�����󂯂�Ă��Ȃ�,7,,,�V���ɓ��X�̂���B�i�������镨�B�_�ˁc�����c�ǔ��c�j�̂����V�����u�ǂ���ׂ̃T�|�[�g�����݂ŁB,6;7;9;11;12;15;17,,1,,1,1,1,2,1,1
0054,2,3,3,3,5,1,2,2,2,2,3,2,4,3,4,3,3,3,3,4,4,5,4,4,3,4,3,3,3,4,3,5,3,3,4,4,2,5,3,3,3,3,3,4,3,4,3,4,4,3,3,2,3,3,4,2,3,2,4,3,3,4,3,3,3,3,3,5,4,5,3,4,3,4,3,3,3,3,4,3,4,3,4,3,3,3,3,3,3,3,3,5,3,5,3,3,4,3,4,4,3,3,3,3,3,4,3,4,4,3,2,3,2,3,3,3,3,3,3,4,4,3,3,2,3,4,3,4,3,3,3,2,3,2,3,4,4,3,2,4,1,4,3,4,2,3,3,4,5,4,4,3,3,1,1,,1,,,3,,3,,,,,,,,2,,3,2,2,1,2,3,3,2;3,,1,1,,3;4;5,,1,,1;2,,,,11;13;14;15,,1;6,,3,3,3,3,3,3
0055,2,2,3,7,6,1,1,2,2,2,3,4,4,4,4,4,4,4,4,4,4,5,3,5,3,4,3,3,3,3,3,3,3,3,3,4,3,4,3,4,3,5,3,5,3,5,3,5,4,4,4,4,3,3,3,3,3,3,3,3,3,4,3,4,3,4,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,4,3,4,3,5,4,5,4,5,3,5,3,5,3,4,3,4,3,4,3,4,3,4,3,4,3,4,4,4,3,4,3,4,3,5,3,4,3,4,3,4,2,4,3,4,4,4,4,3,3,4,4,4,4,3,3,1,1,,1,,,2,,,,2,,,,,,2,,3,3,2,1,1,3,5,3,,1,1,,1;3;5,,1;2;4,,1;2;3;4;5,,,,7;11;12;15,,1;4,,3,3,3,3,3,3
0056,1,5,2,3,4,1,3,1,2,1,2,4,1,5,2,4,3,3,3,3,3,3,2,4,2,5,2,4,2,4,2,4,2,4,3,4,1,5,2,5,1,5,2,4,1,5,2,4,1,4,2,5,3,3,3,3,3,4,2,4,2,4,3,5,3,5,3,5,1,5,2,5,2,5,2,5,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,4,3,4,4,4,3,4,1,5,2,4,1,5,3,3,2,4,3,4,3,5,3,4,4,4,2,5,3,3,2,4,2,4,1,5,1,5,2,5,1,5,1,5,2,5,2,4,4,4,2,4,2,2,2,4,3,2,2,2,3,1,2,1,1,,1,2,,,,,,,,2,,,,2,,1,1,1,1,1,1,5,,,,,,2,,1;4,,1;3,,,,2;7;18,,1;6,,3,3,3,3,2,3