�Ǘ��ԍ�,�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,����ID,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
3009,,9,,�]���V���{�̈�c��,�\�l�e���}���O�E�m�q�g�c���m,,,,����,,,,,,,,34.77775384,134.7726637,,,,,,,,,,,,�]���V���{��c���_���ۑ���,2009/3/24,,,,,,,,,,,,
3008,,8,,�����]�ƏZ��,�L���E�C���G�P�W���E�^�N,,,,������,,,,,,,,34.78094503,134.7738769,,,,,,,,,,,,�����s,2002/4/9,,,,,,,,,,,,1��7��
3001,,1,,�Α��ܗ֓�,�Z�L�]�E�S�����g�E,,,,������,,,,,,,,34.7960129,134.774007,,,,,,,,,,,,����ɒ��i����ɋ�����n�Ǘ��ψ���j,1961/8/23,,,,,,,,,,,,����ɋ�����n��
3007,,7,,��������⸈�,�W�R�E�W�z�E�L���E�C���g�E,,,,������,,,,,,,,34.79002268,134.776568,,,,,,,,,,,,������,1987/3/24,,,,,,,,,,,,
3002,,2,,�ƌ`�Ί��W�΁i�V�֏M�j,�C�G�K�^�Z�b�J���t�^�C�V�i�A�}�m�C���t�l�j,,,,�l��,,,,,,,,34.78191859,134.7968763,,,,,,,,,,,,�����s,1972/3/24,,,,,,,,,,,,
3004,,4,,�\�֎��{��,�W���E�����W�z���h�E,,,,������,,,,,,,,34.74743032,134.7997816,,,,,,,,,,,,�\�֎�,1979/3/20,,,,,,,,,,,,
3012,,12,,�����x�얩�y�эH�y���E�q�勌��,�^�J�T�S�z���J���~�i�g�I���r�N���N�}�c�G�����L���E�^�N,,,,�j��,,,,,,,,34.74551961,134.8028899,,,,,,,,,,,,�����s,2019/3/12,,,,,,,,,,,,
3012,,12,,�����x�얩�y�эH�y���E�q�勌��,�^�J�T�S�z���J���~�i�g�I���r�N���N�}�c�G�����L���E�^�N,,,,�j��,,,,,,,,34.74541762,134.8033303,,,,,,,,,,,,�����s,2019/3/12,,,,,,,,,,,,
