﻿店舗名,住所,方書,緯度,経度,電話番号,ジャンル,取り組み内容_小盛メニューの設定,取り組み内容_持ち帰り希望者への対応,取り組み内容_食べ残しを減らすための呼びかけ,取り組み内容_小盛割引や食べきり割引の実施,取り組み内容_その他市が認めるもの
焼肉ぶんか,兵庫県高砂市高砂町栄町369-3,,34.749642 ,134.801634 ,079-442-5114,焼肉店,〇,〇,〇,,
郷土料理あすか,兵庫県高砂市高砂町次郎助町1610,,34.748073 ,134.801340 ,079-443-0567,日本料理、郷土料理,〇,〇,〇,,出汁をとった後の鰹節等でたい肥作りを、また、出汁をとった後の昆布で佃煮を作ったり、ごみの減量に努めています。
カフェごはんのーちゃん(文化会館食堂),兵庫県高砂市高砂町朝日町1-2-1,2階,34.755017 ,134.804715 ,079-442-5553,一般食堂,〇,〇,〇,,
かき幸,兵庫県高砂市高砂町田町466,,34.744862 ,134.803157 ,079-442-0830,日本料理,,〇,〇,,
欧風カレー小夢（チャイム）,兵庫県高砂市高砂町浜田町2-2-2,,34.751400 ,134.802871 ,079-442-5373,カレー店,〇,,〇,,
波止場,兵庫県高砂市高砂町次郎助町1607-3,,34.748169 ,134.801804 ,079-455-7373,お好み焼き,〇,〇,〇,,
本家串焼忠助,兵庫県高砂市荒井町扇町11-18,,34.758605 ,134.795715 ,079-442-0896,居酒屋,,〇,〇,,
お好み焼き・にくてんミナミ,兵庫県高砂市荒井町中新町6-25,,34.761010 ,134.799704 ,079-442-4846,お好み焼,,〇,〇,,
ろ庵,兵庫県高砂市荒井町千鳥1-5-3,,34.765593 ,134.788011 ,079-422-2520,一般食堂,〇,〇,〇,,
カラオケ喫茶歌う聖,兵庫県高砂市荒井町若宮町10-3,,34.763310 ,134.799762 ,079-443-7256,喫茶店,,,〇,,
中華料理天山閣,兵庫県高砂市荒井町千鳥2-2-18,,34.765379 ,134.791191 ,079-443-4456,中華料理,〇,〇,〇,,
お好み焼いい友,兵庫県高砂市荒井町紙町26-15,,34.758858 ,134.796904 ,079-443-7670,お好み焼,,〇,〇,,
手打ちうどんとも,兵庫県高砂市荒井町千鳥2-6-1,,34.765382 ,134.790660 ,079-443-6005,そば、うどん,〇,〇,〇,,
ガスト高砂市役所前店,兵庫県高砂市荒井町千鳥3-3-5,,34.765621 ,134.792846 ,079-444-2535,レストラン,〇,〇,〇,〇,
欅通り,兵庫県高砂市荒井町東本町25-22,,34.760847 ,134.794479 ,079-442-2627,喫茶店,,,〇,,
喫茶アンラカ,兵庫県高砂市荒井町小松原5-8-10,,34.766679 ,134.804134 ,079-443-7101,喫茶店,〇,,〇,,
やきとり大吉荒井店,兵庫県高砂市荒井町扇町14-4,,34.757897 ,134.794649 ,079-442-1131,焼鳥屋,,,〇,,
しのぶ食堂,兵庫県高砂市荒井町扇町15-9,,34.758253 ,134.794138 ,079-443-4055,一般食堂,〇,〇,〇,,
居酒屋くせもん,兵庫県高砂市荒井町扇町13-21,,34.757860 ,134.794610 ,,居酒屋,〇,〇,〇,,
居酒屋のんき,兵庫県高砂市荒井町扇町19-7,103,34.758670 ,134.793520 ,,居酒屋,〇,,〇,,
お食事処　ねえちゃん,兵庫県高砂市荒井町扇町20-14,,34.758520 ,134.793370 ,,一般食堂,〇,〇,〇,,
一平,兵庫県高砂市伊保港町1-4-24,,34.766882 ,134.788199 ,079-447-0650,すし、かつめし,〇,〇,〇,,
魚瀧,兵庫県高砂市伊保港町1-9-16,,34.767821 ,134.787055 ,079-448-5756,鮮魚小売,〇,〇,〇,,
平,兵庫県高砂市伊保崎南15-10,,34.767540 ,134.784353 ,079-447-0913,焼鳥店,〇,〇,〇,,
お好み焼き和楽,兵庫県高砂市松陽１丁目8-12,,34.777027 ,134.783051 ,079-446-0048,お好み焼き,,〇,〇,,
お好み焼鉄板焼ふうふう,兵庫県高砂市中島2-4-43-3,,34.772009 ,134.796493 ,079-443-8750,お好み焼,〇,〇,〇,,
手打うどん一休,兵庫県高砂市米田町米田1011-7,,34.779834 ,134.818171 ,079-431-8903,そば、うどん,〇,〇,〇,,
珈琲の館亜羅琲珈,兵庫県高砂市米田町古新275,,34.768896 ,134.805715 ,079-432-0802,喫茶店,,,〇,,
釣吉,兵庫県高砂市神爪１丁目5-1,,34.785965 ,134.813293 ,079-431-7965,居酒屋,,,〇,,
眉月,兵庫県高砂市米田町島413-1,,34.784761 ,134.802481 ,079-431-1380,日本料理,〇,〇,〇,,
餃子の王将　宝殿店,兵庫県高砂市米田町島58,,34.787180 ,134.806530 ,079-433-8233,中華料理,〇,〇,〇,,
寿司清,兵庫県高砂市百合丘3-28,,34.770085 ,134.803434 ,079-443-1267,すし,,,〇,,
ファーマーズキッチンINNUIT(イヌイット),兵庫県高砂市阿弥陀町中道99-1,,34.797726 ,134.784007 ,079-446-8003,レストラン,,〇,〇,,残ったごはん、野菜くず、コーヒー豆等で堆肥づくりを行っています。
ごちそう村高砂店,兵庫県高砂市阿弥陀町魚橋1048-1,,34.791419 ,134.794834 ,079-447-6799,和食ダイニング,〇,〇,〇,,
カフェリアン,兵庫県高砂市阿弥陀町阿弥陀189-1,,34.805747 ,134.778721 ,079-447-3881,喫茶店,〇,〇,〇,,
トーヨーいつきや本店,兵庫県高砂市阿弥陀町阿弥陀1209,,34.794868 ,134.782954 ,079-447-1271,一般食堂,〇,〇,〇,,
魚伸,兵庫県高砂市阿弥陀町南池317-6,,34.790274 ,134.790623 ,079-447-6357,日本料理,,〇,〇,,
香房たかさご食彩縁,兵庫県高砂市阿弥陀町長尾199-1,,34.805218 ,134.790755 ,079-445-9398,その他,,,〇,,
讃岐うどん将,兵庫県高砂市阿弥陀町阿弥陀923-2,,34.798948 ,134.783151 ,079-449-3411,そば、うどん,〇,〇,〇,,
焼肉しちふく,兵庫県高砂市阿弥陀町阿弥陀1894-4,,34.794922 ,134.775833 ,079-446-5529,焼肉店,,,〇,,
家庭料理　和み,兵庫県高砂市阿弥陀１丁目7-7,,34.793882 ,134.769634 ,,家庭料理,〇,〇,〇,,
ウエディングパレス鹿島殿日本料理かほ,兵庫県高砂市阿弥陀町地徳275-3,,34.809355 ,134.775836 ,079-447-1002,日本料理,,,〇,,
