﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,大分類,中分類,種類分別,地区,所管部室課,用途地域,設置年月日,設置年月日_年(西暦),設置年月日_月,設置年月日_日,敷地面積_(平方メートル),延床面積_(平方メートル),運営形態,取得価格(円),防災拠点指定,再生エネルギー,収入_使用料・手数料等(円),収入_事業収入(円),収入_その他(円),収入合計(円),収支(円),対前年度増加率(％),利用料金収入(円),対前年度比(％),支出_維持管理経費_光熱水費(円),支出_維持管理経費_委託料(円),支出_維持管理経費_使用料・賃借料(円),支出_維持管理経費_修繕料(円),支出_維持管理経費_人件費(円),支出_維持管理経費_その他(円),支出_指定管理料(円),支出_資本的経費_公有財産購入費(円),支出_資本的経費_工事費(円),支出合計(円),支出合計(資本的経費除く)(円),年間開館日数(日),利用者数(人),対前年度比(％),施設稼働率(％),対前年度比(％),利用者１人当たりのコスト(円),市民一人当たりのコスト(円),床面積一人当たりのコスト(円),１日当たりのコスト(円)
282162,101110,兵庫県,高砂市,高砂地区コミュニティセンター,タカサゴチクコミュニティセンター,,1309a,兵庫県高砂市高砂町北本町1110-1,,34.445004 ,134.480940 ,079-443-7088,,,高砂地区コミュニティセンター運営協議会,月火水木金土,10:00,21:00,原則、日曜日・年末年始は休み,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,,,市民文化系施設,集会施設,コミュニティセンター,高砂,健康文化部くらしと文化室市民活動推進課（市民部市民窓口室地域振興課）,商業地域,平成12年4月,,,,1012.43,678.4,協議会運営,"183,380,001",指定避難施設,無,1920,0,0,1920,-2575220,90.64,0,0,0,914540,0,1062600,0,600000,0,0,0,2577140,2577140,306,"10,976",128.63,20.4,182.14,235,29,3799,8422
282162,101210,兵庫県,高砂市,西畑1丁目集会所,ニシハタイッチョウメシュウカイショ,,1309a,兵庫県高砂市西畑2-1-15,,34.445407 ,134.475030 ,,,,,,,,,,スロープ,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,第1種中高層住居専用地域,昭和55年4月16日,,,,200,100.78,無償貸付（自治会）,"9,450,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101215,兵庫県,高砂市,西畑2丁目集会所,ニシハタニチョウメシュウカイショ,,1309a,兵庫県高砂市西畑2-4-16,,34.445207 ,134.474580 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,第2種低層住居専用地域,昭和55年4月16日,,,,263.35,103.51,無償貸付（自治会）,"9,280,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101220,兵庫県,高砂市,西畑3丁目集会所,ニシハタサンチョウメシュウカイショ,,1309a,兵庫県高砂市西畑3-8-32,,34.445288 ,134.473807 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,第2種低層住居専用地域,昭和55年4月16日,,,,263.36,103.51,無償貸付（自治会）,"9,280,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101225,兵庫県,高砂市,西畑4丁目集会所,ニシハタヨンチョウメシュウカイショ,,1309a,兵庫県高砂市西畑4-16-6,,34.450010 ,134.473264 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,工業地域,昭和58年12月20日,,,,497.81,198.68,無償貸付（自治会）,"21,270,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101230,兵庫県,高砂市,労金荒井団地集会所,ロウキンアライダンチカイショ,,1309a,兵庫県高砂市荒井町紙町22-12,,34.453182 ,134.475524 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,荒井,財務部財務室契約管財課,第1種中高層住居専用地域,昭和54年1月6日,,,,204.42,78.96,無償貸付（自治会）,"7,390,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101235,兵庫県,高砂市,小松原団地自治会集会所,コマツバラダンチジチカイシュウカイショ,,1309a,兵庫県高砂市荒井町小松原5-8-41,,34.460186 ,134.481691 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,荒井,財務部財務室契約管財課,,昭和60年3月30日,,,,242.15,123.26,無償貸付（自治会）,"12,150,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101240,兵庫県,高砂市,竜山集会所,タツヤマシュウカイショ,,1309a,兵庫県高砂市竜山1-7,,34.463918 ,134.473570 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,伊保,財務部財務室契約管財課,第1種中高層住居専用地域,昭和50年2月28日,,,,164.88,74.53,無償貸付（自治会）,"4,950,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,101250,兵庫県,高砂市,三ノ島集会所,サンノシマシュウカイショ,,1309a,兵庫県高砂市伊保崎1-20-4,,34.462058 ,134.465576 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,伊保,財務部財務室契約管財課,第1種中高層住居専用地域,昭和49年12月10日,,,,148.87,75.35,無償貸付（自治会）,"4,880,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101255,兵庫県,高砂市,魚橋北集会所,ウオハシキタシュウカイショ,,1309a,兵庫県高砂市阿弥陀町魚橋207-11,,34.473435 ,134.481162 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,第1種中高層住居専用地域,昭和59年6月15日,,,,200,100,無償貸付（自治会）,"12,340,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101260,兵庫県,高砂市,北山集会所,キタヤマシュウカイショ,,1309a,兵庫県高砂市阿弥陀町北山21-2,,34.480767 ,134.472741 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,なし（調整区域）,昭和42年3月31日,,,,215.43,137.46,無償貸付（自治会）,"2,242,450",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101265,兵庫県,高砂市,北山市住集会所,キタヤマシジュウシュウカイショ,,1309a,兵庫県高砂市阿弥陀町北山45-1,,34.480402 ,134.473647 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,なし（調整区域）,昭和45年2月28日,,,,264.24,100.64,無償貸付（自治会）,"2,500,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101270,兵庫県,高砂市,時光寺町集会所,ジコウジチョウシュウカイショ,,1309a,兵庫県高砂市時光寺町25-10,,34.472930 ,134.463029 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,中筋,財務部財務室契約管財課,第1種低層住居専用地域,昭和45年2月25日,,,,259.81,100.64,無償貸付（自治会）,"8,250,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101275,兵庫県,高砂市,牛谷団地集会所,ウシタニダンチシュウカイショ,,1309a,兵庫県高砂市北浜町牛谷718-25,,34.473965 ,134.453171 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,北浜,財務部財務室契約管財課,第1種低層住居専用地域,昭和49年12月12日,,,,949.21,75.35,無償貸付（自治会）,"4,840,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101280,兵庫県,高砂市,新浜自治会集会所,シンハマジチカイシュウカイショ,,1309a,兵庫県高砂市荒井町新浜2-2758-31,,34.451930 ,134.474505 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,荒井,財務部財務室契約管財課,第1種住居地域,平成19年8月22日,,,,200.17,113.44,無償貸付（自治会）,"12,070,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,102210,兵庫県,高砂市,文化会館,ブンカカイカン,,1016a,兵庫県高砂市高砂町朝日町1-2-1,,34.451806 ,134.481697 ,,,,,,09:00,22:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺,http://www.takasago-klp.com/shisetsu_bunka.html,,市民文化系施設,文化施設,文化会館,高砂,健康文化部くらしと文化室文化スポーツ課（健康こども部健康文化室文化スポーツ課）,第2種住居地域,昭和44年6月,,,,7958.56,4666.32,指定管理,"376,809,553",指定避難施設,無,46980,0,0,46980,-42489848,-0.01,10767326,149.32,0,0,36828,0,0,0,42500000,0,0,42536828,42536828,342,"29,065",129.05,28.3,168.45,1464,479,9116,124377
282162,151110,兵庫県,高砂市,高砂公民館,タカサゴコウミンカン,,1307a,兵庫県高砂市高砂町横町1099-1,,34.444732 ,134.480774 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,高砂,教育部教育推進室中央公民館,商業地域,昭和37年4月,,,,860.56,991.77,直営,"181,400,000",指定避難施設,無,337800,5730,15942,359472,-6470618,-1.87,0,0,1417835,2261475,83859,53680,2889856,123385,0,0,0,6830090,6830090,303,"5,056",123.65,11.3,110.78,1351,77,6887,22542
282162,151120,兵庫県,高砂市,荒井公民館,アライコウミンカン,,1307a,兵庫県高砂市荒井町扇町2-24,,34.453522 ,134.474331 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,荒井,教育部教育推進室中央公民館,第1種中高層住居専用地域 他,昭和37年4月,,,,1655.89,881.8,直営,"226,735,800",指定避難施設,無,620200,39960,17030,677190,-6286890,41.08,0,0,1165499,2559009,83859,189519,2889856,76338,0,0,10120000,17084080,6964080,299,"12,187",122.16,25,114.68,571,78,7898,23291
282162,151130,兵庫県,高砂市,中央公民館兼伊保公民館,チュウオウコウミンカンケンイホコウミンカン,,1307a,兵庫県高砂市伊保東1-18-6,,34.460666 ,134.472652 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,,,社会教育系施設,公民館,公民館,伊保,教育部教育推進室中央公民館,第2種中高層住居専用地域,昭和37年4月,,,,2917.34,2358.76,直営,"608,201,001",指定避難施設,無,1233884,28210,63711,1325805,-41450213,0.01,0,0,4408228,3344789,83859,867570,32909615,1161957,0,0,0,42776018,42776018,305,"26,001",115.57,21.1,96.79,1645,482,18135,140249
282162,151140,兵庫県,高砂市,中筋公民館,ナカスジコウミンカン,,1307a,兵庫県高砂市中筋3-5-24,,34.471800 ,134.464592 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,中筋,教育部教育推進室中央公民館,なし（調整区域）,昭和37年4月,,,,1152,606,直営,"127,896,000",指定避難施設,無,378900,10830,15347,405077,-6953847,11.11,0,0,1299926,2241365,83859,699710,2889856,144208,0,0,0,7358924,7358924,303,"6,861",106.29,22.2,108.82,1073,83,12143,24287
282162,151150,兵庫県,高砂市,曽根公民館,ソネコウミンカン,,1307a,兵庫県高砂市曽根町2243-13,,34.464373 ,134.461704 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,曽根,教育部教育推進室中央公民館,近隣商業地域　他,昭和37年4月,,,,862.97,754.16,直営,"210,185,000",指定避難施設,無,428800,9230,15979,454009,-8268296,3.41,0,0,957489,2420071,83859,75900,5069615,115371,0,0,0,8722305,8722305,308,"12,781",219.08,15.9,106,682,98,11566,28319
282162,151160,兵庫県,高砂市,米田公民館,ヨネダコウミンカン,,1307a,兵庫県高砂市米田町米田734,,34.464442 ,134.484807 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,米田,教育部教育推進室中央公民館,第1種住居地域　他,昭和37年4月,,,,1713.14,970.95,直営,"240,324,000",指定避難施設,無,654700,3660,18851,677211,-7092210,-7.24,0,0,1889377,2094570,282551,430766,2889856,182301,0,0,0,7769421,7769421,303,"12,781",118.46,18.5,105.71,608,88,8002,25642
282162,151170,兵庫県,高砂市,阿弥陀公民館,アミダコウミンカン,,1307a,兵庫県高砂市阿弥陀町阿弥陀1173-1,,34.474703 ,134.465435 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,阿弥陀,教育部教育推進室中央公民館,なし（調整区域）,昭和37年4月,,,,2223.82,840.92,直営,"180,327,800",指定避難施設,無,567600,85040,16344,668984,-15717139,-134.81,0,0,1272542,2418278,83859,65065,2889856,218523,0,0,9438000,16386123,6948123,306,"13,060",121.61,19.3,115.57,532,78,8263,22706
282162,151180,兵庫県,高砂市,北浜公民館,キタハマコウミンカン,,1307a,兵庫県高砂市北浜町北脇74-3,,34.470779 ,134.450806 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,北浜,教育部教育推進室中央公民館,第1種中高層住居専用地域,昭和37年4月,,,,1402.39,793.15,直営,"228,581,000",指定避難施設,無,302000,24880,15953,342833,-5901009,-2.19,0,0,759504,2230993,83859,154000,2889856,125630,0,0,0,6243842,6243842,304,"5,938",112.55,16.1,103.87,1052,70,7872,20539
282162,152110,兵庫県,高砂市,図書館,トショカン,,1512a,兵庫県高砂市高砂市米田町米田927-21,,34.462900 ,134.483924 ,,,,,,09:30,20:00,,,トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://takasago-lib.jp/,,社会教育系施設,図書館,図書館,米田,教育部教育推進室生涯学習課,第二種住居地域,昭和53年8月1日,,,,6000.06,2830.26,指定管理,"1,082,585,000",無,無,0,0,473043,473043,-121963041,0.88,0,0,0,0,7089720,0,0,1477321,113869043,0,0,122436084,122436084,337,"330,964",117.59,0,0,370,1380,43260,363312
282162,152115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153110,兵庫県,高砂市,高砂市教育センター,タカサゴシキョウイクセンター,,1599a,兵庫県高砂市阿弥陀町生石61-1,,34.465510 ,134.474677 ,,,,,,08:30,21:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,その他社会教育施設,教育センター,阿弥陀,教育部教育推進室教育センター,第2種住居地域,昭和52年7月,,,,4415.42,1960.39,直営,"799,474,001",無,無,25250,1031247,0,1056497,-28919502,-33.26,0,0,2045814,2161797,339928,117700,24000000,1310760,0,0,0,29975999,29975999,215,"17,820",101.57,55.2,112.42,1682,338,15291,139423
282162,153115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153210,兵庫県,高砂市,申義堂,シンギドウ,,0699a,兵庫県高砂市高砂町横町1074-5,,34.444751 ,134.480028 ,,,,,,,,土日祝日 10:00~16:00,,無,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3299.html,,社会教育系施設,その他社会教育施設,文化財,高砂,教育部教育推進室生涯学習課,第1種中高層住居専用地域,平成24年1月1日,,,,501.32,54.44,直営,"37,572,150",無,無,0,0,0,0,-1072062,-7.63,0,0,27685,849817,0,0,0,194560,0,0,0,1072062,1072062,107,685,111.93,0,0,1565,12,19693,10019
282162,153220,兵庫県,高砂市,旧入江家住宅,キュウイリエケジュウタク,,0699a,兵庫県高砂市曽根町493,,34.465139 ,134.462583 ,,,,,,,,不定期,,無,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3295.html,,社会教育系施設,その他社会教育施設,文化財,曽根,教育部教育推進室生涯学習課,第1種住居地域,平成13年5月1日,,,,1436.41,298.82,直営,"109,202,000",無,無,0,0,0,0,-8020680,-236.27,0,0,29454,981861,120000,6736147,0,153218,0,0,0,8020680,8020680,15,"1,725",106.35,0,0,4650,90,26841,534712
282162,153230,兵庫県,高砂市,工楽松右衛門旧宅,クラクマツエモンキュウタク,,0699a,兵庫県高砂市高砂町今津町532,,34.444361 ,134.481072 ,079-490-4790,,,,月火水木金土日,09:00,18:00,12/29～1/3休館,,多目的トイレ(駐車場),,,社会教育系施設,その他社会教育施設,文化財,高砂,教育部教育推進室生涯学習課,近隣商業地域,平成28年1月29日,,,,1364.67,327.93,直営,"231,820,008",無,無,28315,0,0,28315,-13142979,-4.27,0,0,0,0,0,0,0,0,13171294,0,0,13171294,13171294,342,"15,259",164.09,0,0,863,148,40165,38513
282162,153310,兵庫県,高砂市,青年の家,セイネンノイエ,,1599a,兵庫県高砂市高砂町向島町1710,,34.440622 ,134.481328 ,,,,,,09:00,21:00,,,スロープ;自動ドア,www.bb.banban.jp/taka-seinen-ie/,,社会教育系施設,その他社会教育施設,青年の家,高砂,教育部教育推進室生涯学習課,第2種住居地域,昭和57年4月,,,,0,1957.33,指定管理,"228,000,000",無,無,15200,0,0,15200,-19408618,4.09,0,0,0,0,36828,0,0,230190,19156800,0,0,19423818,19423818,303,"10,392",82.15,7.5,61.63,1869,219,9924,64105
282162,201110,兵庫県,高砂市,総合体育館,ソウゴウタイイクカン,,1110a,兵庫県高砂市米田町島526,,34.465596 ,134.475421 ,,,,,,09:00,21:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://csg-zaidan.or.jp/taiiku/moji/taiikukan1.html,,スポーツ施設,スポーツ施設,体育館,米田,健康文化部くらしと文化室文化スポーツ課（健康こども部健康文化室文化スポーツ課）,第2種住居地域,平成元年10月,,,,0,8473.16,指定管理,"2,299,182,774",指定避難施設,無,437400,0,0,437400,-66856732,-1.72,20576030,138.77,0,0,864132,0,0,0,51250000,0,15180000,67294132,52114132,318,"110,931",141.67,58.7,122.55,470,587,6150,163881
282162,201120,兵庫県,高砂市,生石体育センター,オオシコタイイクセンター,,1110a,兵庫県高砂市阿弥陀町生石52-3,,34.465623 ,134.474875 ,,,,,,09:00,21:00,,,スロープ;手すり,http://www.csg-zaidan.or.jp/taiiku/moji/senta-17.html,,スポーツ施設,スポーツ施設,体育館,阿弥陀,健康文化部くらしと文化室文化スポーツ課（健康こども部健康文化室文化スポーツ課）,第2種住居地域,昭和55年6月,,,,5909.41,963.93,指定管理,"105,000",無,無,10800,0,0,10800,-1951028,-0.16,5714800,117.12,0,0,36828,0,0,0,1925000,0,0,1961828,1961828,315,"40,393",110.62,71.4,113.33,49,22,2035,6228
282162,201210,兵庫県,高砂市,高砂市民プール,タカサゴシミンプール,,1108a,兵庫県高砂市高砂町松波町440-1,,34.451250 ,134.474258 ,,,,,,,,ﾃﾞｲﾀｲﾑ9:00~17:00 ﾅｲﾄﾀｲﾑ18:00~21:00(7月2日~9月4日),,無,http://www.takasago-kyujo-pool.com/pool/index.html,,スポーツ施設,スポーツ施設,市民プール,高砂,健康文化部くらしと文化室文化スポーツ課（健康こども部健康文化室文化スポーツ課）,第1種住居地域,昭和60年6月26日,,,,8372.63,961.62,指定管理,"266,538,440",無,無,13926,0,0,13926,-18486074,-93.57,3457315,0,0,0,0,0,0,0,18500000,0,0,18500000,18500000,29,"11,257",0,0,0,1643,208,19238,637931
282162,201310,兵庫県,高砂市,野球場,ヤキュウジョウ,,1103a,兵庫県高砂市米田町島526,,34.464975 ,134.475630 ,,,,,,08:30,17:00,,,無,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan3.html,,スポーツ施設,スポーツ施設,野球場,米田,健康文化部くらしと文化室文化スポーツ課（健康こども部健康文化室文化スポーツ課）,第2種住居地域,昭和47年9月,,,,0,3910.76,指定管理,"254,443,100",無,無,14700,0,0,14700,-19138137,-16.92,2669180,169.9,0,0,36828,0,0,2970000,16146009,0,0,19152837,19152837,273,"11,997",124.64,43.1,108.02,1596,216,4897,70157
282162,201320,兵庫県,高砂市,向島多目的球場,ムコウジマタモクテキキュウジョウ,,1103a,兵庫県高砂市高砂町向島町1474-16,,34.440999 ,134.481570 ,,,,,,08:30,21:00,,,トイレ,http://www.takasago-kyujo-pool.com/stadium/index.html,,スポーツ施設,スポーツ施設,野球場,高砂,健康文化部くらしと文化室文化スポーツ課（健康こども部健康文化室文化スポーツ課）,第2種住居地域,昭和62年3月20日,,,,0,108.91,指定管理,"30,752,449",無,無,50936,0,0,50936,-19422720,-0.03,4655744,89.57,0,0,73656,0,0,0,19400000,0,0,19473656,19473656,293,"33,883",101.88,53.5,105.52,575,219,178805,66463
282162,201410,兵庫県,高砂市,陸上競技場,リクジョウキョウギジョウ,,1102a,兵庫県高砂市米田町島526,,34.465530 ,134.480061 ,,,,,,,,8:30~17:00(5月1日~9月30日までは19時閉場),,無,http://csg-zaidan.or.jp/taiiku/moji/taiikukan2.html,,スポーツ施設,スポーツ施設,陸上競技場,米田,健康文化部くらしと文化室文化スポーツ課（健康こども部健康文化室文化スポーツ課）,第2種住居地域,昭和46年7月,,,,0,4068.17,指定管理,"245,725,000",無,無,22050,0,0,22050,-16810672,1.27,1207250,106.2,0,0,36828,0,0,0,16795894,0,0,16832722,16832722,316,"14,554",114.46,13.3,116.67,1157,190,4138,53268
282162,201510,兵庫県,高砂市,相撲場,スモウジョウ,,1118a,兵庫県高砂市米田町島526,,34.465407 ,134.475289 ,,,,,,08:30,17:00,,,無,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan6.html,,スポーツ施設,スポーツ施設,相撲場,米田,健康文化部くらしと文化室文化スポーツ課（健康こども部健康文化室文化スポーツ課）,第2種住居地域,昭和53年9月,,,,0,99.8,指定管理,"12,295,980",無,無,0,0,0,0,-412035,1.33,0,0,0,0,0,0,0,0,412035,0,0,412035,412035,316,677,138.16,21.9,97.77,609,5,4129,1304
282162,251110,兵庫県,高砂市,雇用支援センター,コヨウシエンセンター,,1306a,兵庫県高砂市曽根町1077,,34.470840 ,134.461016 ,079-446-8585,,,,月火水木金,08:30,17:15,,,多目的トイレ;自動ドア;点字ブロック;エレベーター,http://www.sjc.ne.jp/takasago/,,産業系施設,産業系施設,産業系施設,曽根,生活環境部環境経済室産業振興課,第1種住居地域,平成13年3月,,,,3354.3,1203.38,貸付,"388,730,001",無,無,0,0,1202610,1202610,1202610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241,906,97,0,0,0,0,0,0
282162,251120,兵庫県,高砂市,勤労者総合福祉センター,キンロウシャソウゴウフクシセンター,,1306a,兵庫県高砂市阿弥陀町生石61-2,,34.465416 ,134.474839 ,079-447-4110,,,,月火水木金土日,09:00,21:00,,,スロープ;エレベータ;自動ドア;手摺;多目的トイレ;点字ブロック,http://www.fureainosato-ooshiko.or.jp/,,産業系施設,産業系施設,産業系施設,阿弥陀,生活環境部環境経済室産業振興課,第2種住居地域,平成4年9月25日,,,,6782.87,1842.68,指定管理,"4,452,001",指定緊急避難場所,無,16200,0,52925,69125,-12988703,2.68,8656600,105.55,0,0,36828,0,0,0,13021000,0,0,13057828,13057828,341,"28,599",135.81,17,121.43,457,147,7086,38293
282162,251130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,301110,兵庫県,高砂市,高砂小学校,タカサゴショウガッコウ,,1503a,兵庫県高砂市高砂町大工町810-1,,34.444209 ,134.475295 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/taka-s/,,学校教育系施設,学校,小学校,高砂,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治9年,,,,18833.99,10591,直営,"1,831,957,141",避難所指定,太陽光発電（10kw）,28030,0,100396,128426,-22159416,-3.64,0,0,5900788,1528340,0,7794406,3968000,3096308,0,0,0,22287842,22287842,207,344,96.09,0,0,64790,251,2104,107671
282162,301120,兵庫県,高砂市,荒井小学校,アライショウガッコウ,,1503a,兵庫県高砂市荒井町東本町10-1,,34.453816 ,134.474779 ,,,,,,07:30,18:00,,,スロープ;トイレ;点字ブロック;手摺;エレベーター,http://www.takasago.ed.jp/arai-s/index2.html,,学校教育系施設,学校,小学校,荒井,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治5年,,,,17911.35,8890.71,直営,"2,508,120,567",避難所指定,太陽光発電（10kw）,54460,0,0,54460,-26202518,-20.13,0,0,10768987,1619860,0,6066546,3968000,3833585,0,0,0,26256978,26256978,207,770,95.89,0,0,34100,296,2953,126845
282162,301130,兵庫県,高砂市,伊保小学校,イホショウガッコウ,,1503a,兵庫県高砂市伊保東1-18-1,,34.460776 ,134.472346 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/iho-s/,,学校教育系施設,学校,小学校,伊保,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治16年,,,,20314.91,7988,直営,"1,598,086,938",避難所指定,太陽光発電（10kw）,34930,0,232184,267114,-26573851,-91.31,0,0,6614906,1716480,0,11211727,3968000,3329852,0,0,0,26840965,26840965,207,455,96.19,0,0,58991,302,3360,129666
282162,301135,兵庫県,高砂市,伊保南小学校,イホミナミショウガッコウ,,1503a,兵庫県高砂市梅井2-4-1,,34.461510 ,134.464882 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/ihomi-s/,,学校教育系施設,学校,小学校,伊保,教育推進室教育総務課,第1種中高層住居専用地域,昭和57年,,,,21435.77,6880,直営,"981,661,427",避難所指定,太陽光発電（10kw）,18270,0,70462,88732,-21710858,-68.58,0,0,4378980,1102680,0,8976662,3968000,3373268,0,0,0,21799590,21799590,207,287,97.29,0,0,75957,246,3169,105312
282162,301140,兵庫県,高砂市,中筋小学校,ナカスジショウガッコウ,,1503a,兵庫県高砂市中筋1-2-1,,34.472044 ,134.462970 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/naka-s/,,学校教育系施設,学校,小学校,中筋,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和45年,,,,25305.11,6378,直営,"955,131,156",避難所指定,太陽光発電（10kw）,19472,0,126829,146301,-20094597,-17.13,0,0,5900963,1617820,0,2979320,3968000,2946795,0,0,2828000,20240898,17412898,207,255,101.59,0,0,68286,196,2730,84120
282162,301150,兵庫県,高砂市,曽根小学校,ソネショウガッコウ,,1503a,兵庫県高砂市曽根町2500,,34.463428 ,134.462283 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/sone-s/,,学校教育系施設,学校,小学校,曽根,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治9年,,,,16864.67,7958,直営,"1,720,112,501",避難所指定,太陽光発電（10kw）,47710,0,80439,128149,-19523157,12.9,0,0,7995370,1185415,0,2808994,3968000,3693527,0,0,0,19651306,19651306,207,586,93.61,0,0,33535,221,2469,94934
282162,301160,兵庫県,高砂市,米田小学校,ヨネダショウガッコウ,,1503a,兵庫県高砂市米田町米田451,,34.463887 ,134.482922 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/yoneda-s/,,学校教育系施設,学校,小学校,米田,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治5年,,,,27138.05,9615,直営,"1,164,393,337",避難所指定,太陽光発電（10kw）,74516,0,237206,311722,-37005696,-59.65,0,0,8718656,1801690,0,6013529,3968000,3888343,0,0,12927200,37317418,24390218,207,696,100.29,0,0,35043,275,2537,117827
282162,301165,兵庫県,高砂市,米田西小学校,ヨネダニシショウガッコウ,,1503a,兵庫県高砂市米田町塩市17-1,,34.465068 ,134.481299 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/yoneni-s/,,学校教育系施設,学校,小学校,米田,教育部教育推進室教育総務課,第1種低層住居専用地域,昭和55年,,,,18348.96,6252,直営,"757,067,194",避難所指定,太陽光発電（10kw）,48810,0,0,48810,-19914702,14.08,0,0,7835700,1057485,0,3600668,3968000,3501659,0,0,0,19963512,19963512,207,490,70.61,0,0,40742,225,3193,96442
282162,301170,兵庫県,高砂市,阿弥陀小学校,アミダショウガッコウ,,1503a,兵庫県高砂市阿弥陀町阿弥陀1153,,34.475197 ,134.465181 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/amida-s/index.htm,,学校教育系施設,学校,小学校,阿弥陀,教育部教育推進室教育総務課,なし（調整区域）,明治6年,,,,19973.91,8106.35,直営,"1,350,606,724",避難所指定,太陽光発電（10kw）,16120,0,0,16120,-26070247,-24.16,0,0,8125168,1480996,0,4831999,8000000,3648204,0,0,0,26086367,26086367,207,547,117.13,0,0,47690,294,3221,126021
282162,301180,兵庫県,高砂市,北浜小学校,キタハマショウガッコウ,,1503a,兵庫県高砂市北浜町北脇34-5,,34.470636 ,134.450839 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/kita-s/,,学校教育系施設,学校,小学校,北浜,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治25年,,,,20108.71,5625,直営,"8,912,662,487",避難所指定,太陽光発電（10kw）,45522,0,82013,127535,-18900591,38.82,0,0,5605795,1067440,0,2533899,3968000,2916992,0,0,2936000,19028126,16092126,207,234,100.86,0,0,68770,181,2861,77740
282162,301210,兵庫県,高砂市,高砂中学校,タカサゴチュウガッコウ,,1504a,兵庫県高砂市高砂町大工町638,,34.444380 ,134.475506 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/taka-t/top/top.html,,学校教育系施設,学校,中学校,高砂,教育推進室教育総務課,第1種中高層住居専用地域,昭和22年,,,,21238.65,7751,直営,"1,130,276,914",避難所指定,太陽光発電（10kw）,17122,0,400,17522,-19330896,-28.14,0,0,3916680,933724,0,3838942,3968000,6691072,0,0,0,19348418,19348418,207,186,99.47,0,0,104024,218,2496,93471
282162,301220,兵庫県,高砂市,荒井中学校,アライチュウガッコウ,,1504a,兵庫県高砂市荒井町千鳥3-1-1,,34.455887 ,134.474133 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/arai-t/,,学校教育系施設,学校,中学校,荒井,教育推進室教育総務課,第1種中高層住居専用地域,昭和23年,,,,28694.43,9786,直営,"1,405,813,283",避難所指定,太陽光発電（10kw）,21037,0,0,21037,-24701364,-18.63,0,0,5282804,1980099,0,7205124,3968000,6286374,0,0,0,24722401,24722401,207,476,102.59,0,0,51938,279,2526,119432
282162,301230,兵庫県,高砂市,竜山中学校,タツヤマチュウガッコウ,,1504a,兵庫県高砂市松陽3-1,,34.464715 ,134.470817 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/tatu-t/,,学校教育系施設,学校,中学校,伊保,教育部教育推進室教育総務課,なし（調整区域）,昭和60年,,,,30227,9244,直営,"1,317,717,472",避難所指定,太陽光発電（10kw）,12620,0,178270,190890,-40372852,-63.14,0,0,4534127,2448974,0,5959154,3968000,5338487,0,0,18315000,40563742,22248742,207,286,95.97,0,0,77793,251,2407,107482
282162,301250,兵庫県,高砂市,松陽中学校,ショウヨウチュウガッコウ,,1504a,兵庫県高砂市松陽1-11-1,,34.463650 ,134.465013 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/syoyo-t/,,学校教育系施設,学校,中学校,曽根,教育推進室教育総務課,第1種中高層住居専用地域,昭和24年,,,,27352,9313,直営,"1,507,584,676",避難所指定,太陽光発電（10kw）,58412,0,213495,271907,-21665776,-15.88,0,0,6258595,1752124,0,3137833,3968000,6821131,0,0,0,21937683,21937683,207,485,99.59,0,0,45232,247,2356,105979
282162,301260,兵庫県,高砂市,宝殿中学校,ホウデンチュウガッコウ,,1504a,兵庫県高砂市米田町米田1174-1,,34.463029 ,134.491084 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/hoden-t/,,学校教育系施設,学校,中学校,米田,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和23年,,,,30721.95,10468,直営,"861,295,731",避難所指定,太陽光発電（10kw）,38000,0,0,38000,-37823159,42.95,0,0,6120040,2913504,0,4873761,8000000,6493854,0,0,9460000,37861159,28401159,207,573,103.8,0,0,49566,320,2719,137204
282162,301270,兵庫県,高砂市,鹿島中学校,カシマチュウガッコウ,,1504a,兵庫県高砂市阿弥陀町阿弥陀1979-3,,34.473801 ,134.462879 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/kasima-t/top.htm,,学校教育系施設,学校,中学校,阿弥陀,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和50年,,,,36207.78,9361,直営,"19,971,102,827",避難所指定,太陽光発電（10kw）,61380,0,35107,96487,-45302754,-94.67,0,0,5732649,2436104,0,4166072,8000000,6408416,0,0,18656000,45399241,26743241,207,416,97.42,0,0,64287,301,2857,129194
282162,301310,兵庫県,高砂市,学校給食センター,ガッコウキュウショクセンター,,1504a,兵庫県高砂市松陽2-23-1,,34.465044 ,134.470371 ,,,,,,07:00,18:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,https://www.city.takasago.lg.jp/soshikikarasagasu/gakkokyushokuka/3110/html,,学校教育系施設,学校,その他,伊保,教育部学校教育室学務課(教育部学校教育室学校給食課）,なし（調整区域）,令和元年9月,,,,3978.74,2700.09,直営,"1,363,403,707",無,有　太陽光発電20KW,0,581939,0,581939,-144998630,4.07,0,0,21486105,7936555,65448,303094,9910321,105879046,0,0,0,145580569,145580569,241,0,0,0,0,0,1641,53917,604069
282162,351110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351120,兵庫県,高砂市,荒井幼稚園,アライヨウチエン,,1501a,兵庫県高砂市荒井町東本町10-1,,34.453959 ,134.475170 ,,,,,,08:30,17:15,,,スロープ;トイレ;点字ブロック;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/kyoikuiinkai/ikuji_mishugakuji/1/1/2797.html,,就学前教育保育施設,教育・保育施設,幼稚園,荒井,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和22年,,,,3438.27,1149,直営,"326,332,281",無,太陽光発電（5kw）,5680,0,75890,81570,-41785755,11.51,0,0,620378,417092,0,74800,39872000,883055,0,0,0,41867325,41867325,205,26,78.79,0,0,1610282,472,36438,204231
282162,351130,兵庫県,高砂市,旧伊保幼稚園,キュウイホヨウチエン,,1501a,兵庫県高砂市伊保4-400,,34.462679 ,134.472948 ,,,,,,08:30,17:15,,,スロープ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,伊保,教育部教育推進室教育総務課,なし（調整区域）,平成5年,,,,1914,804.33,直営,"214,961,000",無,無,0,0,0,0,-509406,-0.44,0,0,320992,121044,0,0,0,67370,0,0,0,509406,509406,0,0,0,0,0,0,6,633,0
282162,351140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351150,兵庫県,高砂市,旧曽根幼稚園,キュウソネヨウチエン,,1501a,兵庫県高砂市曽根町2478,,34.463217 ,134.462724 ,,,,,,08:30,17:15,,,スロープ;トイレ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,曽根,こども未来部子育て支援室幼児保育課（健康こども部子育て支援室幼児保育課),第1種中高層住居専用地域,昭和46年,,,,2529.07,699,直営,"104,050,000",無,無,14530,0,0,14530,-298478,49.45,0,0,101314,146344,0,0,0,65350,0,0,0,313008,313008,0,0,0,0,0,0,4,448,0
282162,351160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351220,兵庫県,高砂市,荒井保育園,アライホイクエン,,1402a,兵庫県高砂市荒井町紙町2-1,,34.453716 ,134.475679 ,,,,,,,,平日8:00~18:00 土曜8:00~13:00,,無,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2802.html,,就学前教育保育施設,教育・保育施設,保育所,荒井,こども未来部子育て支援室幼児保育課（健康こども部子育て支援室幼児保育課),第1種中高層住居専用地域,昭和41年11月,,,,2500,817.6,直営,"88,454,001",無,無,4960600,0,109000,5069600,-118076215,7.25,0,0,1691972,1332266,0,165847,111616000,8339730,0,0,0,123145815,123145815,292,82,88.17,0,0,1501778,1388,150619,421732
282162,351230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,