�����N��,���ѐ�,����,�j��,����,"���l	"
1990/1/1,142358,454209,219432,234777,"	"
1990/2/1,142510,454245,219410,234835,"	"
1990/3/1,142624,454384,219534,234850,"	"
1990/4/1,142834,454243,219391,234852,"	"
1990/5/1,143360,454602,219620,234982,"	"
1990/6/1,143726,455041,219827,235214,"	"
1990/7/1,143950,455345,219963,235382,"	"
1990/8/1,143727,455050,219887,235163,"	"
1990/9/1,143844,455275,219991,235284,"	"
1990/10/1,143522,454360,219270,235090,"�u���������v�ɂ�鐔�l�B	"
1990/11/1,143790,454665,219437,235228,"	"
1990/12/1,144081,454897,219568,235329,"	"
1991/1/1,144236,454942,219543,235399,"	"
1991/2/1,144481,455413,219845,235568,"	"
1991/3/1,144777,455774,220059,235715,"	"
1991/4/1,145096,455490,219786,235704,"	"
1991/5/1,145729,455818,219958,235860,"	"
1991/6/1,146046,456035,220056,235979,"	"
1991/7/1,146346,456346,220194,236152,"	"
1991/8/1,146670,456849,220462,236387,"	"
1991/9/1,146883,457282,220639,236643,"	"
1991/10/1,147106,457579,220822,236757,"	"
1991/11/1,147392,457952,221010,236942,"	"
1991/12/1,147600,458094,221064,237030,"	"
1992/1/1,147797,458387,221210,237177,"	"
1992/2/1,148048,458769,221409,237360,"	"
1992/3/1,148232,459007,221597,237410,"	"
1992/4/1,148486,458981,221556,237425,"	"
1992/5/1,149025,459170,221602,237568,"	"
1992/6/1,149369,459478,221775,237703,"	"
1992/7/1,149614,459701,221872,237829,"	"
1992/8/1,149834,460030,222042,237988,"	"
1992/9/1,149977,460392,222185,238207,"	"
1992/10/1,150160,460627,222360,238267,"	"
1992/11/1,150494,460956,222558,238398,"	"
1992/12/1,150775,461247,222701,238546,"	"
1993/1/1,150879,461399,222772,238627,"	"
1993/2/1,150947,461486,222846,238640,"	"
1993/3/1,151071,461477,222840,238637,"	"
1993/4/1,151277,461440,222761,238679,"	"
1993/5/1,151869,461914,223001,238913,"	"
1993/6/1,152326,462323,223240,239083,"	"
1993/7/1,152579,462468,223295,239173,"	"
1993/8/1,152778,462712,223407,239305,"	"
1993/9/1,152997,463070,223608,239462,"	"
1993/10/1,153142,463197,223662,239535,"	"
1993/11/1,153496,463464,223768,239696,"	"
1993/12/1,153739,463651,223846,239805,"	"
1994/1/1,153894,463871,223930,239941,"	"
1994/2/1,154052,463998,224008,239990,"	"
1994/3/1,154171,464095,224074,240021,"	"
1994/4/1,154493,464365,224114,240251,"	"
1994/5/1,155475,464867,224361,240506,"	"
1994/6/1,155789,464947,224421,240526,"	"
1994/7/1,156009,465161,224518,240643,"	"
1994/8/1,156221,465455,224673,240782,"	"
1994/9/1,156425,465743,224787,240956,"	"
1994/10/1,156583,465941,224841,241100,"	"
1994/11/1,156843,466210,225004,241206,"	"
1994/12/1,157049,466444,225141,241303,"	"
1995/1/1,157198,466632,225313,241319,"	"
1995/2/1,157315,466777,225336,241441,"	"
1995/3/1,157556,467320,225610,241710,"	"
1995/4/1,157965,467389,225566,241823,"	"
1995/5/1,158746,468037,225907,242130,"	"
1995/6/1,159039,468195,226015,242180,"	"
1995/7/1,159461,468666,226225,242441,"	"
1995/8/1,159855,469099,226405,242694,"	"
1995/9/1,160018,469349,226507,242842,"	"
1995/10/1,158818,470986,227240,243746,"�u���������v�ɂ�鐔�l�B	"
1995/11/1,159110,471433,227421,244012,"	"
1995/12/1,159428,471690,227533,244157,"	"
1996/1/1,159519,471822,227626,244196,"	"
1996/2/1,159706,472019,227761,244258,"	"
1996/3/1,159844,472175,227916,244259,"	"
1996/4/1,160057,471673,227566,244107,"	"
1996/5/1,160675,472066,227750,244316,"	"
1996/6/1,161039,472371,227859,244512,"	"
1996/7/1,161316,472625,227963,244662,"	"
1996/8/1,161568,472902,228090,244812,"	"
1996/9/1,161720,473147,228184,244963,"	"
1996/10/1,161865,473177,228199,244978,"	"
1996/11/1,162175,473430,228317,245113,"	"
1996/12/1,162554,473797,228477,245320,"	"
1997/1/1,162757,474022,228612,245410,"	"
1997/2/1,162825,474139,228692,245447,"	"
1997/3/1,162877,474128,228684,245444,"	"
1997/4/1,163131,473882,228474,245408,"	"
1997/5/1,163574,474000,228512,245488,"	"
1997/6/1,163878,474328,228646,245682,"	"
1997/7/1,164173,474608,228739,245869,"	"
1997/8/1,164280,474802,228794,246008,"	"
1997/9/1,164416,474942,228864,246078,"	"
1997/10/1,164623,475167,228981,246186,"	"
1997/11/1,164842,475255,229036,246219,"	"
1997/12/1,165096,475492,229174,246318,"	"
1998/1/1,165223,475597,229205,246392,"	"
1998/2/1,165391,475777,229297,246480,"	"
1998/3/1,165592,475935,229377,246558,"	"
1998/4/1,165574,475447,229001,246446,"	"
1998/5/1,166112,475739,229143,246596,"	"
1998/6/1,166380,475983,229249,246734,"	"
1998/7/1,166521,476140,229301,246839,"	"
1998/8/1,166719,476506,229508,246998,"	"
1998/9/1,166874,476773,229679,247094,"	"
1998/10/1,167023,476800,229650,247150,"	"
1998/11/1,167404,476967,229720,247247,"	"
1998/12/1,167652,477261,229856,247405,"	"
1999/1/1,167787,477275,229819,247456,"	"
1999/2/1,167931,477343,229860,247483,"	"
1999/3/1,167974,477296,229889,247407,"	"
1999/4/1,168334,477324,229910,247414,"	"
1999/5/1,168811,477595,230117,247478,"	"
1999/6/1,169080,477805,230190,247615,"	"
1999/7/1,169317,478054,230281,247773,"	"
1999/8/1,169453,478168,230358,247810,"	"
1999/9/1,169558,478427,230433,247994,"	"
1999/10/1,169703,478433,230416,248017,"	"
1999/11/1,169971,478786,230550,248236,"	"
1999/12/1,170238,479034,230665,248369,"	"
2000/1/1,170422,479186,230765,248421,"	"
2000/2/1,170584,479360,230829,248531,"	"
2000/3/1,170681,479363,230819,248544,"	"
2000/4/1,170968,479050,230604,248446,"	"
2000/5/1,171336,479201,230699,248502,"	"
2000/6/1,171571,479379,230765,248614,"	"
2000/7/1,171808,479600,230815,248785,"	"
2000/8/1,171929,479665,230779,248886,"	"
2000/9/1,172033,479707,230760,248947,"	"
2000/10/1,169765,478309,230649,247660,"�u���������v�ɂ�鐔�l�B	"
2000/11/1,169945,478385,230693,247692,"	"
2000/12/1,170206,478696,230838,247858,"	"
2001/1/1,170340,478823,230869,247954,"	"
2001/2/1,170421,478752,230828,247924,"	"
2001/3/1,170511,478835,230870,247965,"	"
2001/4/1,170861,478650,230750,247900,"	"
2001/5/1,171275,478666,230721,247945,"	"
2001/6/1,171496,478693,230708,247985,"	"
2001/7/1,171651,478840,230727,248113,"	"
2001/8/1,171827,478977,230857,248120,"	"
2001/9/1,172019,479149,230925,248224,"	"
2001/10/1,172299,479431,231053,248378,"	"
2001/11/1,172506,479540,231071,248469,"	"
2001/12/1,172663,479579,231085,248494,"	"
2002/1/1,172773,479628,231105,248523,"	"
2002/2/1,172889,479683,231107,248576,"	"
2002/3/1,172970,479698,231096,248602,"	"
2002/4/1,173066,478970,230667,248303,"	"
2002/5/1,173370,478158,230778,248380,"	"
2002/6/1,173590,479290,230864,248426,"	"
2002/7/1,173911,479571,230968,248603,"	"
2002/8/1,174020,479753,231060,248693,"	"
2002/9/1,174260,480019,231146,248873,"	"
2002/10/1,174449,480147,231194,248953,"	"
2002/11/1,174688,480307,231282,249025,"	"
2002/12/1,174932,480479,231349,249130,"	"
2003/1/1,174984,480498,231382,249116,"	"
2003/2/1,175108,480541,231449,249092,"	"
2003/3/1,175200,480531,231456,249075,"	"
2003/4/1,175595,480068,231219,248849,"	"
2003/5/1,176010,480404,231415,248989,"	"
2003/6/1,176150,480487,231405,249082,"	"
2003/7/1,176379,480619,231444,249175,"	"
2003/8/1,176480,480600,231410,249190,"	"
2003/9/1,176571,480682,231471,249211,"	"
2003/10/1,176790,480684,231408,249276,"	"
2003/11/1,177022,480803,231454,249349,"	"
2003/12/1,177165,480864,231478,249386,"	"
2004/1/1,177285,480894,231459,249435,"	"
2004/2/1,177340,480923,231483,249440,"	"
2004/3/1,177515,480925,231448,249477,"	"
2004/4/1,177902,480460,231040,249420,"	"
2004/5/1,178374,480885,231273,249612,"	"
2004/6/1,178576,480982,231286,249696,"	"
2004/7/1,178813,481043,231224,249819,"	"
2004/8/1,178884,481106,231276,249830,"	"
2004/9/1,178735,480864,231215,249649,"	"
2004/10/1,178903,481011,231292,249719,"	"
2004/11/1,179095,481128,231378,249750,"	"
2004/12/1,179256,481085,231351,249734,"	"
2005/1/1,179288,481020,231285,249735,"	"
2005/2/1,179455,481151,231368,249783,"	"
2005/3/1,179595,481182,231298,249884,"	"
2005/4/1,179789,480436,230817,249619,"	"
2005/5/1,180227,480777,231030,249747,"	"
2005/6/1,180359,480817,231025,249792,"	"
2005/7/1,180464,480848,231035,249813,"	"
2005/8/1,180704,481086,231145,249941,"	"
2005/9/1,180958,481261,231231,250030,"	"
2005/10/1,178987,482304,232553,249751,"�u���������v�ɂ�鐔�l�B	"
2005/11/1,179291,482532,232672,249860,"	"
2005/12/1,179520,482591,232725,249866,"	"
2006/1/1,179719,482680,232806,249874,"	"
2006/2/1,179809,482591,232788,249803,"	"
2006/3/1,180006,482543,232752,249791,"	"
2006/4/1,197404,535478,258255,277223,"	"
2006/5/1,198116,535957,258613,277344,"	"
2006/6/1,198281,535953,258683,277270,"	"
2006/7/1,198494,535953,258697,277256,"	"
2006/8/1,198666,536010,258801,277209,"	"
2006/9/1,198861,536078,258853,277225,"	"
2006/10/1,199091,536067,258783,277284,"	"
2006/11/1,199271,536144,258879,277265,"	"
2006/12/1,199501,536219,258871,277348,"	"
2007/1/1,199667,536255,258860,277395,"	"
2007/2/1,199683,536166,258752,277414,"	"
2007/3/1,199792,536144,258777,277367,"	"
2007/4/1,200147,535661,258332,277329,"	"
2007/5/1,200956,535899,258643,277256,"	"
2007/6/1,201247,535963,258684,277279,"	"
2007/7/1,201443,536005,258697,277308,"	"
2007/8/1,201648,536208,258817,277391,"	"
2007/9/1,201683,536176,258778,277398,"	"
2007/10/1,201902,536256,258856,277400,"	"
2007/11/1,202032,536350,258911,277439,"	"
2007/12/1,202220,536375,258876,277499,"	"
2008/1/1,202160,536170,258797,277373,"	"
2008/2/1,202218,536068,258784,277284,"	"
2008/3/1,202281,535919,258684,277235,"	"
2008/4/1,202627,535571,258459,277112,"	"
2008/5/1,203396,535756,258726,277030,"	"
2008/6/1,203677,535908,258868,277040,"	"
2008/7/1,203999,536070,258957,277113,"	"
2008/8/1,204150,536248,259005,277243,"	"
2008/9/1,204353,536361,259084,277277,"	"
2008/10/1,204571,536502,259113,277389,"	"
2008/11/1,204806,536511,259168,277343,"	"
2008/12/1,205123,536565,259175,277390,"	"
2009/1/1,205179,536533,259181,277352,"	"
2009/2/1,205281,536409,259110,277299,"	"
2009/3/1,205298,536189,258976,277213,"	"
2009/4/1,205664,535968,258813,277155,"	"
2009/5/1,206180,536053,258969,277084,"	"
2009/6/1,206327,536065,258999,277066,"	"
2009/7/1,206642,536215,259055,277160,"	"
2009/8/1,206771,536225,259023,277202,"	"
2009/9/1,206967,536434,259158,277276,"	"
2009/10/1,207078,536447,259188,277259,"	"
2009/11/1,207319,536576,259260,277316,"	"
2009/12/1,207494,536488,259237,277251,"	"
2010/1/1,207564,536382,259158,277224,"	"
2010/2/1,207694,536285,259101,277184,"	"
2010/3/1,207694,536055,258917,277138,"	"
2010/4/1,208063,535837,258771,277066,"	"
2010/5/1,208622,535975,258957,277018,"	"
2010/6/1,208884,536136,259065,277071,"	"
2010/7/1,209112,536151,259068,277083,"	"
2010/8/1,209278,536291,259149,277142,"	"
2010/9/1,209367,536367,259215,277152,"	"
2010/10/1,205587,536270,259320,276950,"�u���������v�ɂ�鐔�l�B	"
2010/11/1,205728,536249,259346,276903,"	"
2010/12/1,205847,536255,259324,276931,"	"
2011/1/1,205924,536290,259348,276942,"	"
2011/2/1,206052,536252,259299,276953,"	"
2011/3/1,206049,536077,259119,276958,"	"
2011/4/1,206500,535877,258961,276916,"	"
2011/5/1,207112,536140,259204,276936,"	"
2011/6/1,207265,536184,259271,276913,"	"
2011/7/1,207488,536236,259280,276956,"	"
2011/8/1,207687,536385,259328,277057,"	"
2011/9/1,207773,536416,259322,277094,"	"
2011/10/1,207875,536370,259262,277108,"	"
2011/11/1,208025,536469,259335,277134,"	"
2011/12/1,208140,536446,259301,277145,"	"
2012/1/1,208192,536248,259180,277068,"	"
2012/2/1,208283,536218,259186,277032,"	"
2012/3/1,208230,535889,258991,276898,"	"
2012/4/1,208748,535837,258904,276933,"	"
2012/5/1,209377,535950,259069,276881,"	"
2012/6/1,209571,536050,259123,276927,"	"
2012/7/1,209796,536095,259187,276908,"	"
2012/8/1,208152,536064,259205,276859,"	"
2012/9/1,208308,536277,259345,276932,"	"
2012/10/1,208473,536300,259396,276904,"	"
2012/11/1,208610,536334,259408,276926,"	"
2012/12/1,208770,536333,259410,276923,"	"
2013/1/1,209527,536323,259416,276907,"	"
2013/2/1,209604,536203,259407,276796,"	"
2013/3/1,209611,536030,259336,276694,"	"
2013/4/1,209749,535448,259004,276444,"	"
2013/5/1,210539,535711,259322,276389,"	"
2013/6/1,210664,535686,259286,276400,"	"
2013/7/1,210861,535777,259304,276473,"	"
2013/8/1,211007,535799,259339,276460,"	"
2013/9/1,211113,535743,259316,276427,"	"
2013/10/1,211235,535783,259362,276421,"	"
2013/11/1,211367,535831,259376,276455,"	"
2013/12/1,211402,535727,259305,276422,"	"
2014/1/1,211336,535573,259172,276401,"	"
2014/2/1,211289,535282,259089,276193,"	"
2014/3/1,211363,535024,258917,276107,"	"
2014/4/1,211776,534185,258371,275814,"	"
2014/5/1,212410,534599,258677,275922,"	"
2014/6/1,212679,534722,258798,275924,"	"
2014/7/1,212759,534640,258742,275898,"	"
2014/8/1,212901,534649,258742,275907,"	"
2014/9/1,213042,534707,258768,275939,"	"
2014/10/1,213158,534794,258805,275989,"	"
2014/11/1,213316,534813,258817,275996,"	"
2014/12/1,213385,534719,258799,275920,"	"
2015/1/1,213386,534665,258771,275894,"	"
2015/2/1,213310,534287,258553,275734,"	"
2015/3/1,213309,533946,258331,275615,"	"
2015/4/1,213687,532971,257729,275242,"	"
2015/5/1,214144,533165,257948,275217,"	"
2015/6/1,214266,533106,257953,275153,"	"
2015/7/1,214367,532997,257867,275130,"	"
2015/8/1,214436,532922,257823,275099,"	"
2015/9/1,214636,532993,257886,275107,"	"
2015/10/1,212801,535664,258724,276940,"�u���������v�ɂ�鐔�l�B	"
2015/11/1,212950,535734,258798,276936,"	"
2015/12/1,213086,535620,258777,276843,"	"
2016/1/1,213133,535614,258759,276855,"	"
2016/2/1,213164,535335,258624,276711,"	"
2016/3/1,213203,535192,258528,276664,"	"
2016/4/1,213562,534462,258074,276388,"	"
2016/5/1,214188,534738,258369,276369,"	"
2016/6/1,214348,534729,258424,276305,"	"
2016/7/1,214568,534795,258430,276365,"	"
2016/8/1,214629,534696,258313,276383,"	"
2016/9/1,214694,534516,258198,276318,"	"
2016/10/1,214838,534452,258152,276300,"	"
2016/11/1,215066,534468,258175,276293,"	"
2016/12/1,215135,534362,258121,276241,"	"
2017/1/1,215010,534117,257950,276167,"	"
2017/2/1,215035,533891,257878,276013,"	"
2017/3/1,215228,533818,257842,275976,"	"
2017/4/1,215718,533077,257368,275709,"	"
2017/5/1,216153,533111,257524,275587,"	"
2017/6/1,216341,533159,257525,275634,"	"
2017/7/1,216504,533197,257527,275670,"	"
2017/8/1,216585,533096,257492,275604,"	"
2017/9/1,216663,533000,257420,275580,"	"
2017/10/1,216774,532994,257416,275578,"	"
2017/11/1,216880,533000,257430,275570,"	"
2017/12/1,216918,532859,257379,275480,"	"
2018/1/1,216854,532605,257214,275391,"	"
2018/2/1,216896,532422,257136,275286,"	"
2018/3/1,216957,532249,257035,275214,"	"
2018/4/1,217340,531526,256622,274904,"	"
2018/5/1,217998,531667,256810,274857,"	"
2018/6/1,218240,531750,256872,274878,"	"
2018/7/1,218418,531610,256784,274826,"	"
2018/8/1,218526,531483,256742,274741,"	"
2018/9/1,218579,531468,256684,274784,"	"
2018/10/1,218630,531298,256639,274659,"	"
2018/11/1,218908,531499,256750,274749,"	"
2018/12/1,218909,531267,256632,274635,"	"
2019/1/1,219050,531218,256579,274639,"	"
2019/2/1,219239,531158,256595,274563,"	"
2019/3/1,219341,531035,256561,274474,"	"
2019/4/1,219840,530309,256168,274141,"	"
2019/5/1,220589,530640,256467,274173,"	"
2019/6/1,220732,530584,256463,274121,"	"
2019/7/1,220842,530517,256422,274095,"	"
2019/8/1,220997,530523,256461,274062,"	"
2019/9/1,221137,530433,256452,273981,
2019/10/1,221234,530363,256451,273912,
2019/11/1,221389,530288,256463,273825,
2019/12/1,221448,530225,256449,273776,
2020/1/1,221494,530099,256348,273751,
2020/2/1,221577,529904,256229,273675,
2020/3/1,221639,529703,256108,273595,
2020/4/1,222078,528765,255650,273115,
2020/5/1,223013,529242,256002,273240,
2020/6/1,223170,529216,256039,273177,
2020/7/1,223453,529227,256083,273144,
2020/8/1,223589,529096,255996,273100,
2020/9/1,223706,529041,255966,273075,
2020/10/1,224106,530495,256616,273879,"�u���������v�ɂ�鐔�l�B	"
2020/11/1,224214,530465,256629,273836,
2020/12/1,224340,530376,256556,273820,
2021/1/1,224303,530042,256381,273661,
2021/2/1,224307,529669,256196,273473,
2021/3/1,224321,529394,256028,273366,
2021/4/1,224731,528552,255606,272946,
2021/5/1,225366,528627,255723,272904,
2021/6/1,225388,528353,255589,272764,
2021/7/1,225479,528146,255515,272631,
2021/8/1,225422,527848,255350,272498,
2021/9/1,225384,527606,255240,272366,
2021/10/1,225352,527409,255158,272251,
2021/11/1,225403,527343,255106,272237,
2021/12/1,225423,527159,255035,272124,
2022/1/1,225296,526792,254811,271981,
2022/2/1,225276,526453,254642,271811,
2022/3/1,225213,526053,254408,271645,
2022/4/1,225755,525365,254066,271299,
2022/5/1,226635,525552,254325,271227,
2022/6/1,227099,525682,254424,271258,
2022/7/1,227428,525761,254440,271321,
2022/8/1,227415,525490,254282,271208,
2022/9/1,227458,525268,254168,271100,
2022/10/1,227558,525044,254068,270976,
2022/11/1,227665,524955,254019,270936,
2022/12/1,227709,524713,253934,270779,
2023/1/1,227614,524374,253728,270646,
2023/2/1,227536,524033,253495,270538,
2023/3/1,227657,523797,253358,270439,
2023/4/1,228194,523003,252887,270116,
2023/5/1,228691,522835,252774,270061,
2023/6/1,228825,522711,252765,269946,
2023/7/1,229008,522642,252706,269936,
2023/8/1,229090,522492,252581,269911,
2023/9/1,229298,522420,252576,269844,
2023/10/1,229379,522328,252547,269781,
2023/11/1,229584,522201,252443,269758,
2023/12/1,229696,522041,252404,269637,
2024/1/1,229703,521799,252318,269481,
2024/2/1,229711,521490,252173,269317,
2024/3/1,229770,521204,251958,269246,
