﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,大分類,中分類,種類分別,地区,所管部室課,用途地域,設置年月日,設置年月日_年(西暦),設置年月日_月,設置年月日_日,敷地面積_(平方メートル),延床面積_(平方メートル),運営形態,取得価格(円),防災拠点指定,再生エネルギー,収入_使用料・手数料等(円),収入_事業収入(円),収入_その他(円),収入合計(円),収支(円),対前年度増加率(％),利用料金収入(円),対前年度比(％)_利用料金収入(円),支出_維持管理経費_光熱水費(円),支出_維持管理経費_委託料(円),支出_維持管理経費_使用料・賃借料(円),支出_維持管理経費_修繕料(円),支出_維持管理経費_人件費(円),支出_維持管理経費_その他(円),支出_指定管理料(円),支出_資本的経費_公有財産購入費(円),支出_資本的経費_工事費(円),支出合計(円),支出合計(資本的経費除く)(円),年間開館日数(日),利用者数(人),対前年度比(％)_利用者数(人),施設稼働率(％),対前年度比(％)_施設稼働率(％),利用者１人当たりのコスト(円),市民一人当たりのコスト(円),床面積一人当たりのコスト(円),１日当たりのコスト(円)
282162,101110,兵庫県,高砂市,高砂地区コミュニティセンター,タカサゴチクコミュニティセンター,,1309a,兵庫県高砂市高砂町北本町1110-1,,34.44500424,134.4809403,079-443-7088,,,高砂地区コミュニティセンター運営協議会,月火水木金土,10:00,21:00,原則、日曜日・年末年始は休み,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,,,市民文化系施設,集会施設,コミュニティセンター,高砂,健康文化部くらしと文化室市民活動推進課,商業地域,平成12年4月,2000,4,,1012.43,678.4,協議会運営,"183,380,001",指定避難施設,無,"1,920",0,0,"1,920","-2,450,424",5,,,0,"937,440",0,"14,904",0,"1,500,000",0,0,0,"2,452,344","2,452,344",308,"21,612",89,32,,113,26,"3,615","7,962"
282162,101210,兵庫県,高砂市,西畑1丁目集会所,ニシハタイッチョウメシュウカイショ,,1309a,兵庫県高砂市西畑2-1-15,,34.4454072,134.4750297,,,,,,,,,,スロープ,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,第1種中高層住居専用地域,29327,1980,4,16,200,100.78,無償貸付(自治会),"9,450,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101215,兵庫県,高砂市,西畑2丁目集会所,ニシハタニチョウメシュウカイショ,,1309a,兵庫県高砂市西畑2-4-16,,34.44520703,134.4745798,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,第2種低層住居専用地域,29327,1980,4,16,263.35,103.51,無償貸付(自治会),"9,280,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101220,兵庫県,高砂市,西畑3丁目集会所,ニシハタサンチョウメシュウカイショ,,1309a,兵庫県高砂市西畑3-8-32,,34.44528756,134.4738072,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,第2種低層住居専用地域,29327,1980,4,16,263.36,103.51,無償貸付(自治会),"9,280,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101225,兵庫県,高砂市,西畑共同自治会館,ニシハタキョウドウジチカイカン,,1309a,兵庫県高砂市西畑4-16-6,,34.45000972,134.4732636,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,工業地域,30670,1983,12,20,497.81,198.68,無償貸付(自治会),"21,270,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101230,兵庫県,高砂市,紙町労金集会所,カミマチロウキンシュウカイショ,,1309a,兵庫県高砂市荒井町紙町22-12,,34.4531824,134.4755244,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,荒井,財務部財務室契約管財課,第1種中高層住居専用地域,28861,1979,1,6,204.42,78.96,無償貸付(自治会),"7,390,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101235,兵庫県,高砂市,小松原団地自治会集会所,コマツバラダンチジチカイシュウカイショ,,1309a,兵庫県高砂市荒井町小松原5-8-41,,34.46018552,134.4816909,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,荒井,財務部財務室契約管財課,第1種中高層住居専用地域,31136,1985,3,30,242.15,123.26,無償貸付(自治会),"12,150,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101240,兵庫県,高砂市,竜山集会所,タツヤマシュウカイショ,,1309a,兵庫県高砂市竜山1-7,,34.46391764,134.47357,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,伊保,財務部財務室契約管財課,第1種中高層住居専用地域,27453,1975,2,28,164.88,74.53,無償貸付(自治会),"4,950,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101245,兵庫県,高砂市,中筋市住集会所,ナカスジシジュウシュウカイショ,,1309a,兵庫県高砂市中筋５丁目５－１,,34.782644,134.787336,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,中筋,財務部財務室契約管財課,第２種低層住居専用地域,27119,1974,3,31,,75.35,無償貸付(自治会),"3,660,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101250,兵庫県,高砂市,三ノ島集会所,サンノシマシュウカイショ,,1309a,兵庫県高砂市伊保崎1-20-4,,34.46205824,134.4655758,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,伊保,財務部財務室契約管財課,第1種中高層住居専用地域,27373,1974,12,10,148.87,75.35,無償貸付(自治会),"4,880,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101255,兵庫県,高砂市,魚橋北集会所,ウオハシキタシュウカイショ,,1309a,兵庫県高砂市阿弥陀町魚橋207-11,,34.47343464,134.4811621,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,第1種中高層住居専用地域,30848,1984,6,15,200,100,無償貸付(自治会),"12,340,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101260,兵庫県,高砂市,北山集会所,キタヤマシュウカイショ,,1309a,兵庫県高砂市阿弥陀町北山21-2,,34.4807672,134.472741,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,なし（調整区域）,24562,1967,3,31,215.43,137.46,無償貸付(自治会),"2,242,450",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101265,兵庫県,高砂市,北山市住集会所,キタヤマシジュウシュウカイショ,,1309a,兵庫県高砂市阿弥陀町北山45-1,,34.48040209,134.4736471,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,なし（調整区域）,25627,1970,2,28,264.24,100.64,無償貸付(自治会),"2,500,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101270,兵庫県,高砂市,時光寺町集会所,ジコウジチョウシュウカイショ,,1309a,兵庫県高砂市時光寺町25-10,,34.47292995,134.4630292,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,中筋,財務部財務室契約管財課,第1種低層住居専用地域,25624,1970,2,25,259.81,100.64,無償貸付(自治会),"8,250,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101275,兵庫県,高砂市,牛谷団地集会所,ウシタニダンチシュウカイショ,,1309a,兵庫県高砂市北浜町牛谷718-25,,34.47396492,134.4531709,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,北浜,財務部財務室契約管財課,第1種低層住居専用地域,27375,1974,12,12,949.21,75.35,無償貸付(自治会),"4,840,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101280,兵庫県,高砂市,荒井町新浜自治会集会所,アライチョウシンハマジチカイシュウカイショ,,1309a,兵庫県高砂市荒井町新浜2-2758-31,,34.45193032,134.4745046,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,荒井,財務部財務室契約管財課,第1種住居地域,39316,2007,8,22,200.17,113.44,無償貸付(自治会),"12,070,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,102210,兵庫県,高砂市,文化会館,ブンカカイカン,,1016a,兵庫県高砂市高砂町朝日町1-2-1,,34.45180612,134.4816974,,,,,,9:00,22:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺,http://www.takasago-klp.com/shisetsu_bunka.html,,市民文化系施設,文化施設,文化会館,高砂,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和44年6月,1969,6,,7958.56,4666.32,指定管理,"376,809,553",指定避難施設,無,"46,980",0,0,"46,980","-39,966,308",-4,"12,426,598",89,0,0,"66,288",0,0,0,"39,947,000",0,0,"40,013,288","40,013,288",358,"66,961",78,38,81,598,429,"8,575","111,769"
282162,151110,兵庫県,高砂市,高砂公民館,タカサゴコウミンカン,,1307a,兵庫県高砂市高砂町横町1099-1,,34.44473151,134.4807744,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,高砂,教育部教育推進室中央公民館,商業地域,昭和37年4月,1962,4,,860.56,991.77,直営,"181,400,000",指定避難施設,無,"425,757","9,360","21,768","456,885","-7,407,116",8,,,"1,644,188","2,326,776","46,945","451,116","3,027,835","367,141",0,0,0,"7,864,001","7,864,001",315,"11,118",94,16,88,707,84,"7,929","24,965"
282162,151120,兵庫県,高砂市,荒井公民館,アライコウミンカン,,1307a,兵庫県高砂市荒井町扇町2-24,,34.45352188,134.4743307,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,荒井,教育部教育推進室中央公民館,第1種中高層住居専用地域 他,昭和37年4月,1962,4,,1655.89,881.8,直営,"226,735,800",指定避難施設,無,"828,607","66,910","22,575","918,092","-7,590,784",2,,,"1,520,254","2,696,464","46,945","822,420","3,027,835","394,958",0,0,0,"8,508,876","8,508,876",315,"20,350",97,32,98,418,91,"9,649","27,012"
282162,151130,兵庫県,高砂市,中央公民館兼伊保公民館,チュウオウコウミンカンケンイホコウミンカン,,1307a,兵庫県高砂市伊保東1-18-6,,34.46066574,134.4726518,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,,,社会教育系施設,公民館,公民館,伊保,教育部教育推進室中央公民館,第2種中高層住居専用地域,昭和37年4月,1962,4,,2917.34,2358.76,直営,"608,201,001",指定避難施設,無,"1,405,701","60,324","26,314","1,492,339","-17,580,921",-3,,,"5,126,745","3,286,784","46,945","1,584,100","6,055,671","2,973,015",0,0,0,"19,073,260","19,073,260",315,"39,929",105,27,100,478,205,"8,086","60,550"
282162,151140,兵庫県,高砂市,中筋公民館,ナカスジコウミンカン,,1307a,兵庫県高砂市中筋3-5-24,,34.47179952,134.4645919,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,中筋,教育部教育推進室中央公民館,なし（調整区域）,昭和37年4月,1962,4,,1152,606,直営,"127,896,000",指定避難施設,無,"715,857","19,310","21,250","756,417","-7,404,616",14,,,"1,859,254","2,392,589","46,945","487,577","3,027,835","346,833",0,0,0,"8,161,033","8,161,033",315,"13,840",85,38,95,590,88,"13,467","25,908"
282162,151150,兵庫県,高砂市,曽根公民館,ソネコウミンカン,,1307a,兵庫県高砂市曽根町2243-13,,34.46437304,134.4617044,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,曽根,教育部教育推進室中央公民館,近隣商業地域　他,昭和37年4月,1962,4,,862.97,754.16,直営,"210,185,000",指定避難施設,無,"795,287","23,650","17,544","836,481","-9,154,461",-19,,,"1,823,967","2,623,656","46,945","424,224","3,027,835","305,515",0,0,"1,738,800","9,990,942","8,252,142",315,"14,727",98,28,99,560,89,"10,942","26,197"
282162,151160,兵庫県,高砂市,米田公民館,ヨネダコウミンカン,,1307a,兵庫県高砂市米田町米田734,,34.46444176,134.4848069,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,米田,教育部教育推進室中央公民館,第1種住居地域　他,昭和37年4月,1962,4,,1713.14,970.95,直営,"240,324,000",指定避難施設,無,"798,457","12,090","19,104","829,651","-7,482,596",11,,,"1,901,069","2,431,239","242,757","311,040","3,027,835","398,307",0,0,0,"8,312,247","8,312,247",315,"19,882",95,24,93,418,89,"8,561","26,388"
282162,151170,兵庫県,高砂市,阿弥陀公民館,アミダコウミンカン,,1307a,兵庫県高砂市阿弥陀町阿弥陀1173-1,,34.47470256,134.4654354,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,阿弥陀,教育部教育推進室中央公民館,なし（調整区域）,昭和37年4月,1962,4,,2223.82,840.92,直営,"180,327,800",指定避難施設,無,"701,067","98,946","23,052","823,065","-7,012,096",6,,,"1,767,162","2,643,507","46,945","57,240","3,027,835","292,472",0,0,0,"7,835,161","7,835,161",315,"21,383",109,24,101,366,84,"9,317","24,874"
282162,151180,兵庫県,高砂市,北浜公民館,キタハマコウミンカン,,1307a,兵庫県高砂市北浜町北脇74-3,,34.47077928,134.450806,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,北浜,教育部教育推進室中央公民館,第1種中高層住居専用地域,昭和37年4月,1962,4,,1402.39,793.15,直営,"228,581,000",指定避難施設,無,"523,957","111,140","23,926","659,023","-7,395,370",8,,,"1,637,880","2,729,785","46,945","267,300","3,027,835","344,648",0,0,0,"8,054,393","8,054,393",315,"14,141",102,28,98,570,86,"10,155","25,570"
282162,152110,兵庫県,高砂市,図書館,トショカン,,1512a,兵庫県高砂市高砂市米田町米田927-21,,34.4629,134.483924,,,,,,9:30,20:00,,,トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://takasago-lib.jp/,,社会教育系施設,図書館,図書館,米田,教育部教育推進室生涯学習課,第2種住居地域,28703,1978,8,1,6000.06,2979.22,指定管理,"1,076,569,812",無,無,0,0,"587,775","587,775","-111,986,465",89,,,0,0,"10,614,240",0,0,"1,875,295","100,084,705",0,0,"112,574,240","112,574,240",338,"430,056",,,,,"1,218","37,786",
282162,152115,兵庫県,高砂市,(旧)図書館,キュウトショカン,,1512a,兵庫県高砂市曽根町2301番地の１,,34.776248,134.775825,,,,,,9:30,18:00,,,手摺,,,社会教育系施設,図書館,図書館,曽根,教育部教育推進室生涯学習課,第1種中高層住居専用地域,28703,1978,8,1,,510,直営,"42,020,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,153,"14,143",56,,,,0,0,
,153110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153115,兵庫県,高砂市,(旧)教育センター,キュウキョウイクセンター,,1599a,兵庫県高砂市曽根町2301番地の１,,34.776248,134.775825,,,,,,9:30,17:00,,,無,,,社会教育系施設,その他社会教育施設,教育センター,曽根,教育部教育推進室教育センター,第1種中高層住居専用地域,昭和52年7月,1977,7,,4415.42,2554.84,直営,"240,081,890",無,無,"354,900","1,454,995","50,312","1,860,207","-28,094,766",1,,,"2,952,457","542,160","19,087,327","89,624","5,628,370","1,655,035",0,0,0,"29,954,973","29,954,973",290,"83,289",115,59,95,360,321,"11,725","103,293"
282162,153210,兵庫県,高砂市,申義堂,シンギドウ,,0699a,兵庫県高砂市高砂町横町1074-5,,34.444751,134.480028,,,,,,,,土日祝日 10:00~16:00,,無,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3299.html,,社会教育系施設,その他社会教育施設,文化財,高砂,教育部教育推進室生涯学習課,第1種中高層住居専用地域,40909,2012,1,1,501.32,54.44,直営,"37,572,150",無,無,0,0,0,0,"-1,013,767",-2,,,"28,993","790,440","3,600","73,980",0,"116,754",0,0,0,"1,013,767","1,013,767",132,"3,848",87,36,106,263,11,"18,622","7,680"
282162,153220,兵庫県,高砂市,旧入江家住宅,キュウイリエケジュウタク,,0699a,兵庫県高砂市曽根町493,,34.465139,134.462583,,,,,,,,不定期,,無,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3295.html,,社会教育系施設,その他社会教育施設,文化財,曽根,教育部教育推進室生涯学習課,第1種住居地域,37012,2001,5,1,1436.41,298.82,直営,"109,202,000",無,無,0,0,0,0,"-1,338,328",22,,,"26,266","716,598","156,720","344,044",0,"94,700",0,0,0,"1,338,328","1,338,328",6,770,267,,,"1,738",14,"4,479","223,055"
282162,153230,兵庫県,高砂市,工楽松右衛門旧宅,クラクマツエモンキュウタク,,0699a,兵庫県高砂市高砂町今津町532,,34.444361,134.481072,079-490-4790,,,,月火水木金土日,9:00,18:00,12/29～1/3休館,,多目的トイレ(駐車場),,,社会教育系施設,その他社会教育施設,文化財,高砂,教育推進室生涯学習課,近隣商業地域,42398,2016,1,29,651.38,412.22,直営,"231,820,008",無,無,0,0,0,0,"-328,422",0,,,364,"31,058",0,"297,000",0,0,0,0,0,"328,422","328,422",,,,,,,4,797,
282162,153310,兵庫県,高砂市,青年の家,セイネンノイエ,,1599a,兵庫県高砂市高砂町向島町1710,,34.440622,134.481328,,,,,,9:00,21:00,,,スロープ;自動ドア,www.bb.banban.jp/taka-seinen-ie/,,社会教育系施設,その他社会教育施設,青年の家,高砂,教育推進室生涯学習課,第2種住居地域,昭和57年4月,1982,4,,3880,1957.33,指定管理,"228,000,000",無,無,"40,500",0,0,"40,500","-20,481,500",0,"3,653,294",90,0,0,0,0,0,0,"20,522,000",0,0,"20,522,000","20,522,000",315,"8,523",93,19,,"2,408",220,"10,485","65,149"
282162,201110,兵庫県,高砂市,総合体育館,ソウゴウタイイクカン,,1110a,兵庫県高砂市米田町島526,,34.465596,134.475421,,,,,,9:00,21:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://csg-zaidan.or.jp/taiiku/moji/taiikukan1.html,,スポーツ施設,スポーツ施設,体育館,米田,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,平成元年10月,1989,10,,0,8473.16,指定管理,"2,299,182,774",指定避難施設,無,"444,150",0,0,"444,150","-58,924,178",-5,"23,433,850",103,0,0,"66,288","3,227,040",0,0,"56,075,000",0,0,"59,368,328","59,368,328",332,"136,693",82,58,97,434,637,"7,007","178,820"
282162,201120,兵庫県,高砂市,生石体育センター,オオシコタイイクセンター,,1110a,兵庫県高砂市阿弥陀町生石52-3,,34.465623,134.474875,,,,,,9:00,21:00,,,スロープ;手すり,http://www.csg-zaidan.or.jp/taiiku/moji/senta-17.html,,スポーツ施設,スポーツ施設,体育館,阿弥陀,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和55年6月,1980,6,,5909.41,963.93,指定管理,"105,000",無,無,"10,800",0,0,"10,800","-1,935,488",0,"5,277,060",106,0,0,"66,288",0,0,0,"1,880,000",0,0,"1,946,288","1,946,288",332,"37,510",85,58,113,52,21,"2,019","5,862"
282162,201210,兵庫県,高砂市,高砂市民プール,タカサゴシミンプール,,1108a,兵庫県高砂市高砂町松波町440-1,,34.45125,134.474258,,,,,,,,ﾃﾞｲﾀｲﾑ9:00~17:00 ﾅｲﾄﾀｲﾑ18:00~21:00(7月2日~9月4日),,無,http://www.takasago-kyujo-pool.com/pool/index.html,,スポーツ施設,スポーツ施設,市民プール,高砂,健康文化部くらしと文化室文化スポーツ課,第1種住居地域,31224,1985,6,26,8372.63,961.62,指定管理,"266,538,440",無,無,"20,835",0,0,"20,835","-11,979,165",2,"11,691,640",109,0,0,0,0,0,0,"12,000,000",0,0,"12,000,000","12,000,000",54,"38,012",103,,,316,129,"12,479","222,222"
282162,201310,兵庫県,高砂市,野球場,ヤキュウジョウ,,1103a,兵庫県高砂市米田町島526,,34.464975,134.47563,,,,,,8:30,17:00,,,無,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan3.html,,スポーツ施設,スポーツ施設,野球場,米田,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和47年9月,1972,9,,0,3910.76,指定管理,"254,443,100",無,無,"79,080",0,0,"79,080","-19,694,631",-1,"3,167,470",105,0,0,"66,288",0,0,0,"19,707,423",0,0,"19,773,711","19,773,711",334,"22,401",77,55,133,883,212,"5,056","59,203"
282162,201320,兵庫県,高砂市,向島多目的球場,ムコウジマタモクテキキュウジョウ,,1103a,兵庫県高砂市高砂町向島町1474-16,,34.440999,134.48157,,,,,,8:30,21:00,,,トイレ,http://www.takasago-kyujo-pool.com/stadium/index.html,,スポーツ施設,スポーツ施設,野球場,高砂,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,31856,1987,3,20,19555,108.91,指定管理,"30,752,449",無,無,"171,800",0,0,"171,800","-19,260,776",0,"6,288,421",98,0,0,"132,576",0,0,0,"19,300,000",0,0,"19,432,576","19,432,576",308,"39,721",98,55,105,489,209,"178,428","63,093"
282162,201410,兵庫県,高砂市,陸上競技場,リクジョウキョウギジョウ,,1102a,兵庫県高砂市米田町島526,,34.46553,134.480061,,,,,,,,8:30~17:00(5月1日~9月30日までは19時閉場),,無,http://csg-zaidan.or.jp/taiiku/moji/taiikukan2.html,,スポーツ施設,スポーツ施設,陸上競技場,米田,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和46年7月,1971,7,,0,4068.17,指定管理,"245,725,000",無,無,"30,615",0,0,"30,615","-20,536,330",-1,"1,238,310",81,0,0,"66,288",0,0,0,"20,500,657",0,0,"20,566,945","20,566,945",332,"15,233",18,10,69,"1,350",221,"5,056","61,949"
282162,201510,兵庫県,高砂市,相撲場,スモウジョウ,,1118a,兵庫県高砂市米田町島526,,34.465407,134.475289,,,,,,8:30,17:00,,,無,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan6.html,,スポーツ施設,スポーツ施設,相撲場,米田,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和53年9月,1978,9,,0,99.8,指定管理,"12,295,980",無,無,0,0,0,0,"-8,298,900","-1,570",,,0,0,0,0,0,"493,020","502,920",0,"7,302,960","8,298,900","995,940",122,920,55,15,48,"1,083",11,"9,979","8,163"
282162,251110,兵庫県,高砂市,雇用支援センター,コヨウシエンセンター,,1306a,兵庫県高砂市曽根町1077,,34.47084,134.461016,079-446-8585,,,,月火水木金,8:30,17:15,,,多目的トイレ;自動ドア;点字ブロック;エレベーター,http://www.sjc.ne.jp/takasago/,,産業系施設,産業系施設,産業系施設,曽根,生活環境部環境経済室産業振興課,第1種住居地域,平成13年3月,2001,3,,3354.3,1203.38,貸付,"388,730,001",無,無,0,0,"1,202,610","1,202,610","1,202,610",0,,,0,0,0,0,0,0,0,0,0,0,0,241,,,,,,0,0,
282162,251120,兵庫県,高砂市,勤労者総合福祉センター,キンロウシャソウゴウフクシセンター,,1306a,兵庫県高砂市阿弥陀町生石61-2,,34.465416,134.474839,079-447-4110,,,,月火水木金土日,9:00,21:00,,,スロープ;エレベータ;自動ドア;手摺;多目的トイレ;点字ブロック,http://www.fureainosato-ooshiko.or.jp/,,産業系施設,産業系施設,産業系施設,阿弥陀,生活環境部環境経済室産業振興課,第2種住居地域,33872,1992,9,25,6782.87,1842.68,指定管理,"4,452,001",指定避難施設,無,"10,800",0,"55,846","66,646","-13,869,642",0,"7,862,550",83,0,0,"66,288",0,0,0,"13,870,000",0,0,"13,936,288","13,936,288",360,"48,334",86,21,91,288,150,"7,563","38,712"
282162,251130,兵庫県,高砂市,(旧)勤労者宿泊施設,キュウキンロウシャシュクハクシセツ,,1306a,兵庫県高砂市阿弥陀町生石61-1,,34.781976,134.796247,,,,,,,,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,産業系施設,産業系施設,産業系施設,阿弥陀,教育部教育推進室教育センター,第2種住居地域,昭和52年7月,1977,7,,,1809.58,直営,"799,474,000",無,無,0,0,0,0,"-183,096,280","-62,530",0,0,"3,576","1,148,904",0,"604,800",0,0,0,0,"181,339,000","183,096,280","183,096,280",,,,,,,19,995,
282162,301110,兵庫県,高砂市,高砂小学校,タカサゴショウガッコウ,,1503a,兵庫県高砂市高砂町大工町810-1,,34.444209,134.475295,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/taka-s/,,学校教育系施設,学校,小学校,高砂,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治9年,1876,,,18833.99,10591,直営,"1,736,138,707",避難所指定,太陽光発電（10kw）,"26,070",0,"36,676","62,746","-20,988,444",41,,,"5,496,477","548,865",0,"2,392,704","9,282,333","2,618,011",0,0,"712,800","21,051,190","20,338,390",201,374,96,,,"54,381",218,"1,920","101,186"
282162,301120,兵庫県,高砂市,荒井小学校,アライショウガッコウ,,1503a,兵庫県高砂市荒井町東本町10-1,,34.453816,134.474779,,,,,,7:30,18:00,,,スロープ;トイレ;点字ブロック;手摺;エレベーター,http://www.takasago.ed.jp/arai-s/index2.html,,学校教育系施設,学校,小学校,荒井,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治5年,1872,,,17911.35,8740,直営,"2,401,889,826",避難所指定,太陽光発電（10kw）,"44,360",0,0,"44,360","-24,030,759",15,,,"8,071,321","822,645",0,"2,518,451","9,282,333","3,380,369",0,0,0,"24,075,119","24,075,119",201,814,103,,,"29,576",258,"2,755","119,777"
282162,301130,兵庫県,高砂市,伊保小学校,イホショウガッコウ,,1503a,兵庫県高砂市伊保東1-18-1,,34.460776,134.472346,,,,,,7:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/iho-s/,,学校教育系施設,学校,小学校,伊保,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治16年,1883,,,20314.91,7988,直営,"1,489,638,631",避難所指定,太陽光発電（10kw）,"29,580",0,"35,529","65,109","-20,444,049",17,,,"5,852,581","832,905",0,"1,610,191","9,282,333","2,931,148",0,0,0,"20,509,158","20,509,158",201,532,96,,,"38,551",220,"2,567","102,036"
282162,301135,兵庫県,高砂市,伊保南小学校,イホミナミショウガッコウ,,1503a,兵庫県高砂市梅井2-4-1,,34.46151,134.464882,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/ihomi-s/,,学校教育系施設,学校,小学校,伊保,教育推進室教育総務課,第1種中高層住居専用地域,昭和57年,1982,,,21435.77,6880,直営,"890,424,522",避難所指定,太陽光発電（10kw）,"8,500",0,"44,658","53,158","-18,927,929",24,,,"4,236,122","518,605",0,"2,415,179","9,282,333","2,528,848",0,0,0,"18,981,087","18,981,087",201,318,97,,,"59,689",204,"2,759","94,433"
282162,301140,兵庫県,高砂市,中筋小学校,ナカスジショウガッコウ,,1503a,兵庫県高砂市中筋1-2-1,,34.472044,134.46297,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/naka-s/,,学校教育系施設,学校,小学校,中筋,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和45年,1970,,,25305.11,6378,直営,"878,368,992",避難所指定,太陽光発電（10kw）,"6,480",0,"59,643","66,123","-23,477,177",38,,,"4,821,217","579,605",0,"2,249,300","9,282,333","2,550,045",0,0,"4,060,800","23,543,300","19,482,500",201,279,95,,,"69,830",209,"3,051","96,928"
282162,301150,兵庫県,高砂市,曽根小学校,ソネショウガッコウ,,1503a,兵庫県高砂市曽根町2500,,34.463428,134.462283,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/sone-s/,,学校教育系施設,学校,小学校,曽根,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治9年,1876,,,16645.8,7958,直営,"1,610,645,109",避難所指定,太陽光発電（10kw）,"39,750",0,"55,939","95,689","-23,429,638",18,,,"7,905,413","489,605","57,337","2,474,919","9,282,333","3,315,720",0,0,0,"23,525,327","23,525,327",201,695,96,,,"33,849",252,"2,956","117,041"
282162,301160,兵庫県,高砂市,米田小学校,ヨネダショウガッコウ,,1503a,兵庫県高砂市米田町米田451,,34.463887,134.482922,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/yoneda-s/,,学校教育系施設,学校,小学校,米田,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治5年,1872,,,27138.05,9615,直営,"1,044,119,334",避難所指定,太陽光発電（10kw）,"18,030",0,"62,237","80,267","-22,722,181",93,,,"6,601,310","1,039,833",0,"2,529,455","9,282,333","3,349,517",0,0,0,"22,802,448","22,802,448",201,716,95,,,"31,847",245,"2,372","113,445"
282162,301165,兵庫県,高砂市,米田西小学校,ヨネダニシショウガッコウ,,1503a,兵庫県高砂市米田町塩市17-1,,34.465068,134.481299,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/yoneni-s/,,学校教育系施設,学校,小学校,米田,教育部教育推進室教育総務課,第1種低層住居専用地域,昭和55年,1980,,,18348.96,6252,直営,"644,851,516",避難所指定,太陽光発電（10kw）,"43,200",0,0,"43,200","-19,675,360",15,,,"5,112,267","551,568",0,"2,117,195","9,282,333","2,655,197",0,0,0,"19,718,560","19,718,560",201,430,96,,,"45,857",212,"3,154","98,102"
282162,301170,兵庫県,高砂市,阿弥陀小学校,アミダショウガッコウ,,1503a,兵庫県高砂市阿弥陀町阿弥陀1153,,34.475197,134.465181,,,,,,7:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/amida-s/index.htm,,学校教育系施設,学校,小学校,阿弥陀,教育部教育推進室教育総務課,なし（調整区域）,明治6年,1873,,,19973.91,7966,直営,"1,267,628,865",避難所指定,太陽光発電（10kw）,"4,250",0,0,"4,250","-19,894,502",18,,,"5,995,797","699,792",0,"928,595","9,282,333","2,992,235",0,0,0,"19,898,752","19,898,752",201,527,99,,,"37,759",214,"2,498","98,999"
282162,301180,兵庫県,高砂市,北浜小学校,キタハマショウガッコウ,,1503a,兵庫県高砂市北浜町北脇34-5,,34.470636,134.450839,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/kita-s/,,学校教育系施設,学校,小学校,北浜,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治25年,1892,,,20108.71,5625,直営,"829,255,531",避難所指定,太陽光発電（10kw）,"20,590",0,"32,645","53,235","-18,454,224",55,,,"4,028,369","390,400",0,"2,302,143","9,282,333","2,504,214",0,0,0,"18,507,459","18,507,459",201,281,99,,,"65,863",199,"3,290","92,077"
282162,301210,兵庫県,高砂市,高砂中学校,タカサゴチュウガッコウ,,1504a,兵庫県高砂市高砂町大工町638,,34.44438,134.475506,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/taka-t/top/top.html,,学校教育系施設,学校,中学校,高砂,教育推進室教育総務課,第1種中高層住居専用地域,昭和22年,1947,,,21238.65,7753,直営,"1,044,632,773",避難所指定,太陽光発電（10kw）,"7,830",0,0,"7,830","-20,592,400",71,,,"3,301,648","454,060",0,"3,625,186","9,282,333","3,556,004",0,0,"380,999","20,600,230","20,219,231",201,221,92,,,"91,490",217,"2,609","100,593"
282162,301220,兵庫県,高砂市,荒井中学校,アライチュウガッコウ,,1504a,兵庫県高砂市荒井町千鳥3-1-1,,34.455887,134.474133,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/arai-t/,,学校教育系施設,学校,中学校,荒井,教育推進室教育総務課,第1種中高層住居専用地域,昭和23年,1948,,,28694.43,9480,直営,"1,178,467,000",避難所指定,太陽光発電（10kw）,"25,440",0,0,"25,440","-20,874,253",54,,,"5,274,640","541,864",0,"1,365,032","9,282,333","4,435,824",0,0,0,"20,899,693","20,899,693",201,511,96,,,"40,900",224,"2,205","103,979"
282162,301230,兵庫県,高砂市,竜山中学校,タツヤマチュウガッコウ,,1504a,兵庫県高砂市松陽3-1,,34.464715,134.470817,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/tatu-t/,,学校教育系施設,学校,中学校,伊保,教育部教育推進室教育総務課,なし（調整区域）,昭和60年,1985,,,30227,8940,直営,"1,093,002,386",避難所指定,太陽光発電（10kw）,0,0,0,0,"-23,821,956",41,,,"3,139,781","812,144",0,"1,786,742","9,282,333","4,040,316",0,0,"4,760,640","23,821,956","19,061,316",201,311,91,,,"61,290",205,"2,125","94,832"
282162,301250,兵庫県,高砂市,松陽中学校,ショウヨウチュウガッコウ,,1504a,兵庫県高砂市松陽1-11-1,,34.46365,134.465013,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/syoyo-t/,,学校教育系施設,学校,中学校,曽根,教育推進室教育総務課,第1種中高層住居専用地域,昭和24年,1949,,,27352,9065,直営,"1,235,026,211",避難所指定,太陽光発電（10kw）,"36,467",0,0,"36,467","-25,959,055",43,,,"5,071,546","640,421",0,"4,201,363","9,282,333","4,207,859",0,0,"2,592,000","25,995,522","23,403,522",201,537,95,,,"43,582",251,"2,582","116,435"
282162,301260,兵庫県,高砂市,宝殿中学校,ホウデンチュウガッコウ,,1504a,兵庫県高砂市米田町米田1174-1,,34.463029,134.491084,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/hoden-t/,,学校教育系施設,学校,中学校,米田,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和23年,1948,,,30721.95,10201,直営,"630,430,375",避難所指定,太陽光発電（10kw）,"31,780",0,0,"31,780","-22,602,118",59,,,"5,432,433","540,094",0,"2,863,702","9,282,333","4,375,222",0,0,"140,114","22,633,898","22,493,784",201,657,94,,,"34,237",241,"2,205","111,909"
282162,301270,兵庫県,高砂市,鹿島中学校,カシマチュウガッコウ,,1504a,兵庫県高砂市阿弥陀町阿弥陀1979-3,,34.473801,134.462879,,,,,,7:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/kasima-t/top.htm,,学校教育系施設,学校,中学校,阿弥陀,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和50年,1975,,,36207.78,9489,直営,"1,820,002,982",避難所指定,太陽光発電（10kw）,"28,320",0,0,"28,320","-24,481,492",71,,,"4,129,368","1,202,107",0,"4,225,614","9,282,333","4,776,703",0,0,"893,687","24,509,812","23,616,125",201,382,102,,,"61,822",253,"2,489","117,493"
,301310,,,,,,,,,,,,,,,,,,,,,https://www.city.takasago.lg.jp/soshikikarasagasu/gakkokyushokuka/3110/html,,,,,,,,,,,,3993.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351110,兵庫県,高砂市,高砂幼稚園,タカサゴヨウチエン,,1501a,兵庫県高砂市西畑1丁目2番8号,,34.747653,134.798698,,,,,,8:30,17:15,,,スロープ;トイレ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,高砂,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治42年,1912,,,3938.01,1496,直営,"32,165,000",無,無,"1,793,400",0,0,"1,793,400","-2,251,016",77,,,"1,377,681",0,0,"465,939","589,333","1,611,463",0,0,0,"4,044,416","4,044,416",201,35,130,,,"115,555",43,"2,703","20,121"