�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l,�啪��,������,��ޕ���,�n��,���Ǖ�����,�p�r�n��,�ݒu�N����,�ݒu�N����_�N(����),�ݒu�N����_��,�ݒu�N����_��,�~�n�ʐ�_(�������[�g��),�����ʐ�_(�������[�g��),�^�c�`��,�擾���i(�~),�h�Ћ��_�w��,�Đ��G�l���M�[,����_�g�p���E�萔����(�~),����_���Ǝ���(�~),����_���̑�(�~),�������v(�~),���x(�~),�ΑO�N�x������(��),���p��������(�~),�ΑO�N�x��(��)_���p��������(�~),�x�o_�ێ��Ǘ��o��_���M����(�~),�x�o_�ێ��Ǘ��o��_�ϑ���(�~),�x�o_�ێ��Ǘ��o��_�g�p���E���ؗ�(�~),�x�o_�ێ��Ǘ��o��_�C�U��(�~),�x�o_�ێ��Ǘ��o��_�l����(�~),�x�o_�ێ��Ǘ��o��_���̑�(�~),�x�o_�w��Ǘ���(�~),�x�o_���{�I�o��_���L���Y�w����(�~),�x�o_���{�I�o��_�H����(�~),�x�o���v(�~),�x�o���v(���{�I�o���)(�~),�N�ԊJ�ٓ���(��),���p�Ґ�(�l),�ΑO�N�x��(��)_���p�Ґ�(�l),�{�݉ғ���(��),�ΑO�N�x��(��)_�{�݉ғ���(��),���p�҂P�l������̃R�X�g(�~),�s����l������̃R�X�g(�~),���ʐψ�l������̃R�X�g(�~),�P��������̃R�X�g(�~)
282162,101110,���Ɍ�,�����s,�����n��R�~���j�e�B�Z���^�[,�^�J�T�S�`�N�R�~���j�e�B�Z���^�[,,1309a,���Ɍ������s�������k�{��1110-1,,34.445004,134.48094,079-443-7088,,,�����n��R�~���j�e�B�Z���^�[�^�c���c��,���ΐ��؋��y,10:00,21:00,�����A���j���E�N���N�n�͋x��,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,,,�s�������n�{��,�W��{��,�R�~���j�e�B�Z���^�[,����,���N���������炵�ƕ������s���������i��,���ƒn��,����12�N4��,2000,4,,1012.43,678.4,���c��^�c,"183,380,001",�w����{��,��,"1,920",0,"172,800","174,720","-4,431,792",-74,-,-,0,"867,024",0,"2,239,488",0,"1,500,000",0,0,0,"4,606,512","4,606,512",331,"22,990",119,28,96,200,51,"6,790","13,917"
282162,101210,���Ɍ�,�����s,����1���ڏW�,�j�V�n�^�C�b�`���E���V���E�J�C�V��,,1309a,���Ɍ������s����2-1-15,,34.445407,134.47503,,,,,,,,,,�X���[�v,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a55�N4��16��,1980,4,16,200,100.78,�����ݕt(������),"9,450,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101215,���Ɍ�,�����s,����2���ڏW�,�j�V�n�^�j�`���E���V���E�J�C�V��,,1309a,���Ɍ������s����2-4-16,,34.445207,134.47458,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��2���w�Z����p�n��,���a55�N4��16��,1980,4,16,263.35,103.51,�����ݕt(������),"9,280,000",��,��,0,0,0,0,"-79,920",0,-,-,0,0,0,"79,920",0,0,0,0,0,"79,920","79,920",-,-,-,-,-,-,1,772,-
282162,101220,���Ɍ�,�����s,����3���ڏW�,�j�V�n�^�T���`���E���V���E�J�C�V��,,1309a,���Ɍ������s����3-8-32,,34.445288,134.473807,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��2���w�Z����p�n��,���a55�N4��16��,1980,4,16,263.36,103.51,�����ݕt(������),"9,280,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101225,���Ɍ�,�����s,���������������,�j�V�n�^�L���E�h�E�W�`�J�C�J��,,1309a,���Ɍ������s����4-16-6,,34.45001,134.473264,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,�H�ƒn��,���a58�N12��20��,1983,12,20,497.81,198.68,�����ݕt(������),"21,270,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101230,���Ɍ�,�����s,�����J���W�,�J�~�}�`���E�L���V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬����22-12,,34.453182,134.475524,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a54�N1��6��,1979,1,6,204.42,78.96,�����ݕt(������),"7,390,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101235,���Ɍ�,�����s,�������c�n������W�,�R�}�c�o���_���`�W�`�J�C�V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬������5-8-41,,34.460186,134.481691,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a60�N3��30��,1985,3,30,242.15,123.26,�����ݕt(������),"12,150,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101240,���Ɍ�,�����s,���R�W�,�^�c���}�V���E�J�C�V��,,1309a,���Ɍ������s���R1-7,,34.463918,134.47357,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�ɕ�,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a50�N2��28��,1975,2,28,164.88,74.53,�����ݕt(������),"4,950,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
,101245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,101250,���Ɍ�,�����s,�O�m���W�,�T���m�V�}�V���E�J�C�V��,,1309a,���Ɍ������s�ɕۍ�1-20-4,,34.462058,134.465576,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�ɕ�,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a49�N12��10��,1974,12,10,148.87,75.35,�����ݕt(������),"4,880,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101255,���Ɍ�,�����s,�����k�W�,�E�I�n�V�L�^�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ�����207-11,,34.473435,134.481162,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a59�N6��15��,1984,6,15,200,100,�����ݕt(������),"12,340,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101260,���Ɍ�,�����s,�k�R�W�,�L�^���}�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ��k�R21-2,,34.480767,134.472741,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,�Ȃ��i�������j,���a42�N3��31��,1967,3,31,215.43,137.46,�����ݕt(������),"2,242,450",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101265,���Ɍ�,�����s,�k�R�s�Z�W�,�L�^���}�V�W���E�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ��k�R45-1,,34.480402,134.473647,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,�Ȃ��i�������j,���a45�N2��28��,1970,2,28,264.24,100.64,�����ݕt(������),"2,500,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101270,���Ɍ�,�����s,���������W�,�W�R�E�W�`���E�V���E�J�C�V��,,1309a,���Ɍ������s��������25-10,,34.47293,134.463029,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��1���w�Z����p�n��,���a45�N2��25��,1970,2,25,259.81,100.64,�����ݕt(������),"8,250,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101275,���Ɍ�,�����s,���J�c�n�W�,�E�V�^�j�_���`�V���E�J�C�V��,,1309a,���Ɍ������s�k�l�����J718-25,,34.473965,134.453171,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�k�l,�������������_��Ǎ���,��1���w�Z����p�n��,���a49�N12��12��,1974,12,12,949.21,75.35,�����ݕt(������),"4,840,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101280,���Ɍ�,�����s,�r�䒬�V�l������W�,�A���C�`���E�V���n�}�W�`�J�C�V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬�V�l2-2758-31,,34.45193,134.474505,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1��Z���n��,����19�N8��22��,2007,8,22,200.17,113.44,�����ݕt(������),"12,070,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,102210,���Ɍ�,�����s,�������,�u���J�J�C�J��,,1016a,���Ɍ������s������������1-2-1,,34.451806,134.481697,,,,,,9:00,22:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠,http://www.takasago-klp.com/shisetsu_bunka.html,,�s�������n�{��,�����{��,�������,����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a44�N6��,1969,6,,7958.56,4666.32,�w��Ǘ�,"376,809,553",�w����{��,��,"46,980",0,0,"46,980","-40,586,176",49,"13,573,179",124,0,0,"36,156",0,0,0,"40,597,000",0,0,"40,633,156","40,633,156",359,"89,421",123,37,109,454,447,"8,708","113,184"
282162,151110,���Ɍ�,�����s,����������,�^�J�T�S�R�E�~���J��,,1307a,���Ɍ������s����������1099-1,,34.444732,134.480774,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,����,���畔���琄�i������������,���ƒn��,���a37�N4��,1962,4,,860.56,991.77,���c,"181,400,000",�w����{��,��,"426,357","8,940","16,159","451,456","-6,617,593",8,-,-,"1,565,413","2,229,804","36,150","269,767","2,829,600","138,315",0,0,0,"7,069,049","7,069,049",317,"8,991",103,15,107,786,78,"7,128","22,300"
282162,151120,���Ɍ�,�����s,�r�������,�A���C�R�E�~���J��,,1307a,���Ɍ������s�r�䒬�2-24,,34.453522,134.474331,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�r��,���畔���琄�i������������,��1�풆���w�Z����p�n�� ��,���a37�N4��,1962,4,,1655.89,881.8,���c,"226,735,800",�w����{��,��,"849,607","73,370","16,234","939,211","-6,718,830",-6,-,-,"1,216,373","2,705,022","36,150","711,169","2,829,600","159,727",0,0,0,"7,658,041","7,658,041",316,"18,812",96,32,101,407,84,"8,685","24,234"
282162,151130,���Ɍ�,�����s,���������ٌ��ɕی�����,�`���E�I�E�R�E�~���J���P���C�z�R�E�~���J��,,1307a,���Ɍ������s�ɕۓ�1-18-6,,34.460666,134.472652,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�ɕ�,���畔���琄�i������������,��2�풆���w�Z����p�n��,���a37�N4��,1962,4,,2917.34,2358.76,���c,"608,201,001",�w����{��,��,"1,514,115","119,196","66,162","1,699,473","-55,704,589",-265,-,-,"4,545,320","3,546,243","36,210","2,912,192","43,840,532","2,523,565",0,0,0,"57,404,062","57,404,062",320,"47,737",106,30,100,"1,203",631,"24,337","179,388"
282162,151140,���Ɍ�,�����s,���،�����,�i�J�X�W�R�E�~���J��,,1307a,���Ɍ������s����3-5-24,,34.4718,134.464592,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,����,���畔���琄�i������������,�Ȃ��i�������j,���a37�N4��,1962,4,,1152,606,���c,"127,896,000",�w����{��,��,"764,857","17,180","15,626","797,663","-7,472,448",-10,-,-,"1,584,473","2,570,078","36,150","1,020,924","2,829,600","228,886",0,0,0,"8,270,111","8,270,111",320,"13,501",98,37,93,613,91,"13,647","25,844"
282162,151150,���Ɍ�,�����s,�]��������,�\�l�R�E�~���J��,,1307a,���Ɍ������s�]����2243-13,,34.464373,134.461704,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�]��,���畔���琄�i������������,�ߗ׏��ƒn��@��,���a37�N4��,1962,4,,862.97,754.16,���c,"210,185,000",�w����{��,��,"762,887","23,826","15,113","801,826","-7,807,364",-21,-,-,"1,113,318","2,606,059","36,150","90,612","4,687,000","76,051",0,0,0,"8,609,190","8,609,190",316,"13,813",92,26,99,623,95,"11,416","27,244"
282162,151160,���Ɍ�,�����s,�ēc������,���l�_�R�E�~���J��,,1307a,���Ɍ������s�ēc���ēc734,,34.464442,134.484807,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�ēc,���畔���琄�i������������,��1��Z���n��@��,���a37�N4��,1962,4,,1713.14,970.95,���c,"240,324,000",�w����{��,��,"934,257","7,440","18,453","960,150","-7,200,510",-2,-,-,"2,128,552","2,289,280","231,962","511,920","2,829,600","169,346",0,0,0,"8,160,660","8,160,660",316,"19,205",101,24,100,425,90,"8,405","25,825"
282162,151170,���Ɍ�,�����s,����Ɍ�����,�A�~�_�R�E�~���J��,,1307a,���Ɍ������s����ɒ������1173-1,,34.474703,134.465435,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�����,���畔���琄�i������������,�Ȃ��i�������j,���a37�N4��,1962,4,,2223.82,840.92,���c,"180,327,800",�w����{��,��,"731,367","92,150","15,626","839,143","-6,509,701",-3,-,-,"1,370,734","2,556,282","36,150","470,664","2,829,600","85,414",0,0,0,"7,348,844","7,348,844",317,"22,604",103,24,100,325,81,"8,739","23,182"
282162,151180,���Ɍ�,�����s,�k�l������,�L�^�n�}�R�E�~���J��,,1307a,���Ɍ������s�k�l���k�e74-3,,34.470779,134.450806,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�k�l,���畔���琄�i������������,��1�풆���w�Z����p�n��,���a37�N4��,1962,4,,1402.39,793.15,���c,"228,581,000",�w����{��,��,"517,157","49,470","15,686","582,313","-6,156,450",1,-,-,"723,691","2,527,411","36,150","465,480","2,829,600","156,431",0,0,0,"6,738,763","6,738,763",317,"12,861",99,25,102,524,74,"8,496","21,258"
282162,152110,���Ɍ�,�����s,�}����,�g�V���J��,,1512a,���Ɍ������s�����s�ēc���ēc927-21,,34.4629,134.483924,,,,,,9:30,20:00,,,�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,http://takasago-lib.jp/,,�Љ��n�{��,�}����,�}����,�ēc,���畔���琄�i�����U�w�K��,����Z���n��,���a53�N8��1��,1978,8,1,6000.06,2979.22,�w��Ǘ�,"1,076,569,812",��,��,0,0,"391,491","391,491","-113,176,510",3,-,-,0,0,"10,614,240",0,0,"2,264,773","100,688,988",0,0,"113,568,001","113,568,001",338,"410,417",98,-,-,277,"1,249","38,120","336,000"
,152115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153110,���Ɍ�,�����s,�����s����Z���^�[,�^�J�T�S�V�L���E�C�N�Z���^�[,,1599a,���Ɍ������s����ɒ�����61-1,,34.46551,134.474677,,,,,,8:30,21:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,���̑��Љ��{��,����Z���^�[,�����,���畔���琄�i������Z���^�[,��2��Z���n��,���a52�N7��,1977,7,,4415.42,1809.58,���c,"799,474,001",��,��,"147,760","1,218,492","15,138","1,381,390","-22,996,576",27,-,-,"2,096,332","2,424,774","464,536","72,576","17,276,110","2,043,638",0,0,0,"24,377,966","24,377,966",247,"44,011",94,51,99,554,268,"12,435","98,696"
,153115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153210,���Ɍ�,�����s,�\�`��,�V���M�h�E,,0699a,���Ɍ������s����������1074-5,,34.444751,134.480028,,,,,,,,�y���j�� 10:00~16:00,,��,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3299.html,,�Љ��n�{��,���̑��Љ��{��,������,����,���畔���琄�i�����U�w�K��,��1�풆���w�Z����p�n��,����24�N1��1��,2012,1,1,501.32,54.44,���c,"37,572,150",��,��,0,0,0,0,"-989,749",2,-,-,"28,270","784,108",0,0,0,"177,371",0,0,0,"989,749","989,749",120,"3,234",104,33,99,306,11,"18,181","8,248"
282162,153220,���Ɍ�,�����s,�����]�ƏZ��,�L���E�C���G�P�W���E�^�N,,0699a,���Ɍ������s�]����493,,34.465139,134.462583,,,,,,,,�s���,,��,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3295.html,,�Љ��n�{��,���̑��Љ��{��,������,�]��,���畔���琄�i�����U�w�K��,��1��Z���n��,����13�N5��1��,2001,5,1,1436.41,298.82,���c,"109,202,000",��,��,0,0,0,0,"-2,330,562",-50,-,-,"32,208","803,919","156,720","1,199,880",0,"137,835",0,0,0,"2,330,562","2,330,562",13,907,109,-,-,"2,570",26,"7,799","179,274"
282162,153230,���Ɍ�,�����s,�H�y���E�q�勌��,�N���N�}�c�G�����L���E�^�N,,0699a,���Ɍ������s���������Ò�532,,34.444361,134.481072,079-490-4790,,,,���ΐ��؋��y��,9:00,18:00,12/29�`1/3�x��,,���ړI�g�C��(���ԏ�),,,�Љ��n�{��,���̑��Љ��{��,������,����,�����������o�ώ��Y�ƐU����,�ߗ׏��ƒn��,����28�N1��29��,2016,1,29,651.38,412.22,���c,"231,820,008",��,��,0,0,0,0,"-8,546,930",91,-,-,"458,444","7,449,126",0,0,0,0,0,0,"639,360","8,546,930","7,907,570",293,"38,266",-,-,-,207,87,"24,114","26,988"
282162,153310,���Ɍ�,�����s,�N�̉�,�Z�C�l���m�C�G,,1599a,���Ɍ������s������������1710,,34.440622,134.481328,,,,,,9:00,21:00,,,�X���[�v;�����h�A,www.bb.banban.jp/taka-seinen-ie/,,�Љ��n�{��,���̑��Љ��{��,�N�̉�,����,���畔���琄�i�����U�w�K��,��2��Z���n��,���a57�N4��,1982,4,,3880,1957.33,�w��Ǘ�,"228,000,000",��,��,"30,200",0,0,"30,200","-19,972,328",0,"3,107,745",107,0,0,"36,156",0,0,0,"19,966,372",0,0,"20,002,528","20,002,528",317,"18,981",101,-,-,"1,054",220,"10,219","63,099"
282162,201110,���Ɍ�,�����s,�����̈��,�\�E�S�E�^�C�C�N�J��,,1110a,���Ɍ������s�ēc����526,,34.465596,134.475421,,,,,,9:00,21:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,http://csg-zaidan.or.jp/taiiku/moji/taiikukan1.html,,�X�|�[�c�{��,�X�|�[�c�{��,�̈��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,�������N10��,1989,10,,0,8473.16,�w��Ǘ�,"2,299,182,774",�w����{��,��,"474,948",0,0,"474,948","-62,348,934",11,"27,481,630",115,0,0,"36,158","5,616,000",0,"1,940,724","55,231,000",0,0,"62,823,882","62,823,882",332,"146,408",106,59,101,429,691,"7,414","189,229"
282162,201120,���Ɍ�,�����s,���Α̈�Z���^�[,�I�I�V�R�^�C�C�N�Z���^�[,,1110a,���Ɍ������s����ɒ�����52-3,,34.465623,134.474875,,,,,,9:00,21:00,,,�X���[�v;�肷��,http://www.csg-zaidan.or.jp/taiiku/moji/senta-17.html,,�X�|�[�c�{��,�X�|�[�c�{��,�̈��,�����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a55�N6��,1980,6,,5909.41,963.93,�w��Ǘ�,"105,000",��,��,"10,800",0,0,"10,800","-1,877,358",10,"5,615,870",98,0,0,"36,158",0,0,0,"1,852,000",0,0,"1,888,158","1,888,158",332,"43,721",104,67,98,43,21,"1,959","5,687"
282162,201210,���Ɍ�,�����s,�����s���v�[��,�^�J�T�S�V�~���v�[��,,1108a,���Ɍ������s���������g��440-1,,34.45125,134.474258,,,,,,,,�޲���9:00~17:00 Ų����18:00~21:00(7��2��~9��4��),,��,http://www.takasago-kyujo-pool.com/pool/index.html,,�X�|�[�c�{��,�X�|�[�c�{��,�s���v�[��,����,���N���������炵�ƕ����������X�|�[�c��,��1��Z���n��,���a60�N6��26��,1985,6,26,8372.63,961.62,�w��Ǘ�,"266,538,440",��,��,"26,910",0,0,"26,910","-11,933,090",-1,"12,440,910",90,0,0,0,0,0,0,"11,960,000",0,0,"11,960,000","11,960,000",61,"40,430",89,-,-,296,132,"12,437","196,066"
282162,201310,���Ɍ�,�����s,�싅��,���L���E�W���E,,1103a,���Ɍ������s�ēc����526,,34.464975,134.47563,,,,,,8:30,17:00,,,��,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan3.html,,�X�|�[�c�{��,�X�|�[�c�{��,�싅��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a47�N9��,1972,9,,0,3910.76,�w��Ǘ�,"254,443,100",��,��,"79,080",0,0,"79,080","-20,012,016",-2,-,-,0,0,"36,158",0,0,0,"19,607,218",0,"447,720","20,091,096","19,643,376",283,"18,729",75,52,124,"1,049",216,"5,023","69,411"
282162,201320,���Ɍ�,�����s,�������ړI����,���R�E�W�}�^���N�e�L�L���E�W���E,,1103a,���Ɍ������s������������1474-16,,34.440999,134.48157,,,,,,8:30,21:00,,,�g�C��,http://www.takasago-kyujo-pool.com/stadium/index.html,,�X�|�[�c�{��,�X�|�[�c�{��,�싅��,����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a62�N3��20��,1987,3,20,19555,108.91,�w��Ǘ�,"30,752,449",��,��,"14,700",0,0,"14,700","-19,367,612",0,"5,523,406",94,0,0,"72,312",0,0,0,"19,310,000",0,0,"19,382,312","19,382,312",308,"40,106",90,52,105,483,213,"177,966","62,930"
282162,201410,���Ɍ�,�����s,���㋣�Z��,���N�W���E�L���E�M�W���E,,1102a,���Ɍ������s�ēc����526,,34.46553,134.480061,,,,,,,,8:30~17:00(5��1��~9��30���܂ł�19����),,��,http://csg-zaidan.or.jp/taiiku/moji/taiikukan2.html,,�X�|�[�c�{��,�X�|�[�c�{��,���㋣�Z��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a46�N7��,1971,7,,0,4068.17,�w��Ǘ�,"245,725,000",��,��,"29,400",0,0,"29,400","-20,531,096",0,"1,293,470",-,0,0,"36,158",0,0,0,"20,396,418",0,"127,920","20,560,496","20,432,576",331,"16,885",90,14,108,"1,210",225,"5,023","61,730"
282162,201510,���Ɍ�,�����s,���o��,�X���E�W���E,,1118a,���Ɍ������s�ēc����526,,34.465407,134.475289,,,,,,8:30,17:00,,,��,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan6.html,,�X�|�[�c�{��,�X�|�[�c�{��,���o��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a53�N9��,1978,9,,0,99.8,�w��Ǘ�,"12,295,980",��,��,0,0,0,0,"-500,363",0,-,-,0,0,0,0,0,0,"500,363",0,0,"500,363","500,363",332,"1,784",104,30,100,280,6,"5,014","1,507"
282162,251110,���Ɍ�,�����s,�ٗp�x���Z���^�[,�R���E�V�G���Z���^�[,,1306a,���Ɍ������s�]����1077,,34.47084,134.461016,079-446-8585,,,,���ΐ��؋�,8:30,17:15,,,���ړI�g�C��;�����h�A;�_���u���b�N;�G���x�[�^�[,http://www.sjc.ne.jp/takasago/,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�]��,�����������o�ώ��Y�ƐU����,��1��Z���n��,����13�N3��,2001,3,,3354.3,1203.38,�ݕt,"388,730,001",��,��,0,0,"1,202,610","1,202,610","1,202,610",0,-,-,0,0,0,0,0,0,0,0,0,0,0,241,722,85,-,-,-,0,0,-
282162,251120,���Ɍ�,�����s,�ΘJ�ґ��������Z���^�[,�L�����E�V���\�E�S�E�t�N�V�Z���^�[,,1306a,���Ɍ������s����ɒ�����61-2,,34.465416,134.474839,079-447-4110,,,,���ΐ��؋��y��,9:00,21:00,,,�X���[�v;�G���x�[�^;�����h�A;�萠;���ړI�g�C��;�_���u���b�N,http://www.fureainosato-ooshiko.or.jp/,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�����,�����������o�ώ��Y�ƐU����,��2��Z���n��,����4�N9��25��,1992,9,25,6782.87,1842.68,�w��Ǘ�,"4,452,001",�w����{��,��,"16,200",0,"54,064","70,264","-13,071,892",22,"10,361,500",100,0,0,"36,156",0,0,0,"13,106,000",0,0,"13,142,156","13,142,156",359,"49,258",99,22,100,267,145,"7,132","36,608"
,251130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,301110,���Ɍ�,�����s,�������w�Z,�^�J�T�S�V���E�K�b�R�E,,1503a,���Ɍ������s��������H��810-1,,34.444209,134.475295,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/taka-s/,,�w�Z����n�{��,�w�Z,���w�Z,����,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����9�N,1876,,,18833.99,10591,���c,"1,736,138,707",���w��,���z�����d�i10kw�j,"36,070",0,"57,277","93,347","-16,395,457",12,-,-,"5,435,775","820,439",0,"2,400,024","4,829,211","3,003,355",0,0,0,"16,488,804","16,488,804",200,364,98,-,-,"45,299",181,"1,557","82,444"
282162,301120,���Ɍ�,�����s,�r�䏬�w�Z,�A���C�V���E�K�b�R�E,,1503a,���Ɍ������s�r�䒬���{��10-1,,34.453816,134.474779,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�_���u���b�N;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/arai-s/index2.html,,�w�Z����n�{��,�w�Z,���w�Z,�r��,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����5�N,1872,,,17911.35,8740,���c,"2,401,889,826",���w��,���z�����d�i10kw�j,"43,260",0,0,"43,260","-23,116,251",14,-,-,"8,553,003","1,051,970",0,"2,453,863","4,829,211","4,133,064",0,0,"2,138,400","23,159,511","21,021,111",200,828,101,-,-,"25,388",231,"2,364","105,106"
282162,301130,���Ɍ�,�����s,�ɕۏ��w�Z,�C�z�V���E�K�b�R�E,,1503a,���Ɍ������s�ɕۓ�1-18-1,,34.460776,134.472346,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/iho-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����16�N,1883,,,20314.91,7988,���c,"1,489,638,631",���w��,���z�����d�i10kw�j,"32,780",0,"51,021","83,801","-20,814,509",-1,-,-,"5,583,660","1,407,023",0,"1,458,133","9,180,211","3,269,283",0,0,0,"20,898,310","20,898,310",200,505,96,-,-,"41,383",230,"2,616","104,492"
282162,301135,���Ɍ�,�����s,�ɕۓ쏬�w�Z,�C�z�~�i�~�V���E�K�b�R�E,,1503a,���Ɍ������s�~��2-4-1,,34.46151,134.464882,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/ihomi-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a57�N,1982,,,21435.77,6880,���c,"890,424,522",���w��,���z�����d�i10kw�j,"9,600",0,"59,430","69,030","-10,673,861",24,-,-,"1,521,753","792,752",0,"814,826","4,829,211","2,784,349",0,0,0,"10,742,891","10,742,891",200,296,99,-,-,"36,294",118,"1,561","53,714"
282162,301140,���Ɍ�,�����s,���؏��w�Z,�i�J�X�W�V���E�K�b�R�E,,1503a,���Ɍ������s����1-2-1,,34.472044,134.46297,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/naka-s/,,�w�Z����n�{��,�w�Z,���w�Z,����,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a45�N,1970,,,25305.11,6378,���c,"878,368,992",���w��,���z�����d�i10kw�j,"7,580",0,"76,935","84,515","-16,066,925",-8,-,-,"4,972,763","771,611",0,"2,665,717","4,829,211","2,912,138",0,0,0,"16,151,440","16,151,440",200,269,97,-,-,"60,043",178,"2,529","80,757"
282162,301150,���Ɍ�,�����s,�]�����w�Z,�\�l�V���E�K�b�R�E,,1503a,���Ɍ������s�]����2500,,34.463428,134.462283,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/sone-s/,,�w�Z����n�{��,�w�Z,���w�Z,�]��,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����9�N,1876,,,16645.8,7958,���c,"1,610,645,109",���w��,���z�����d�i10kw�j,"38,440",0,"72,607","111,047","-24,363,761",30,-,-,"6,940,659","1,162,730",0,"3,699,484","9,180,211","3,491,724",0,0,0,"24,474,808","24,474,808",200,665,100,-,-,"36,804",269,"3,075","122,374"
282162,301160,���Ɍ�,�����s,�ēc���w�Z,���l�_�V���E�K�b�R�E,,1503a,���Ɍ������s�ēc���ēc451,,34.463887,134.482922,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/yoneda-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ēc,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����5�N,1872,,,27138.05,9615,���c,"1,044,119,334",���w��,���z�����d�i10kw�j,"21,230",0,"153,241","174,471","-20,892,432",2,-,-,"5,876,664","1,229,921",0,"5,641,188","4,829,211","3,489,919",0,0,0,"21,066,903","21,066,903",200,719,98,-,-,"29,300",232,"2,191","105,335"
282162,301165,���Ɍ�,�����s,�ēc�����w�Z,���l�_�j�V�V���E�K�b�R�E,,1503a,���Ɍ������s�ēc�����s17-1,,34.465068,134.481299,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/yoneni-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ēc,���畔���琄�i�����瑍����,��1���w�Z����p�n��,���a55�N,1980,,,18348.96,6252,���c,"644,851,516",���w��,���z�����d�i10kw�j,"40,140",0,0,"40,140","-23,004,239",22,-,-,"5,306,912","544,807",0,"1,479,351","9,180,211","2,995,018",0,0,"3,538,080","23,044,379","19,506,299",200,435,103,-,-,"44,842",215,"3,120","97,531"
282162,301170,���Ɍ�,�����s,����ɏ��w�Z,�A�~�_�V���E�K�b�R�E,,1503a,���Ɍ������s����ɒ������1153,,34.475197,134.465181,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/amida-s/index.htm,,�w�Z����n�{��,�w�Z,���w�Z,�����,���畔���琄�i�����瑍����,�Ȃ��i�������j,����6�N,1873,,,19973.91,7966,���c,"1,267,628,865",���w��,���z�����d�i10kw�j,"7,000",0,0,"7,000","-19,427,762",7,-,-,"5,697,842","885,327",0,"430,174","9,180,211","3,241,208",0,0,0,"19,434,762","19,434,762",200,553,100,-,-,"35,144",214,"2,397","97,174"