�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l,�啪��,������,��ޕ���,�n��,���Ǖ�����,�p�r�n��,�ݒu�N����,�ݒu�N����_�N(����),�ݒu�N����_��,�ݒu�N����_��,�~�n�ʐ�_(�������[�g��),�����ʐ�_(�������[�g��),�^�c�`��,�擾���i(�~),�h�Ћ��_�w��,�Đ��G�l���M�[,����_�g�p���E�萔����(�~),����_���Ǝ���(�~),����_���̑�(�~),�������v(�~),���x(�~),�ΑO�N�x������(��),���p��������(�~),�ΑO�N�x��(��)_���p��������(�~),�x�o_�ێ��Ǘ��o��_���M����(�~),�x�o_�ێ��Ǘ��o��_�ϑ���(�~),�x�o_�ێ��Ǘ��o��_�g�p���E���ؗ�(�~),�x�o_�ێ��Ǘ��o��_�C�U��(�~),�x�o_�ێ��Ǘ��o��_�l����(�~),�x�o_�ێ��Ǘ��o��_���̑�(�~),�x�o_�w��Ǘ���(�~),�x�o_���{�I�o��_���L���Y�w����(�~),�x�o_���{�I�o��_�H����(�~),�x�o���v(�~),�x�o���v(���{�I�o���)(�~),�N�ԊJ�ٓ���(��),���p�Ґ�(�l),�ΑO�N�x��(��)_���p�Ґ�(�l),�{�݉ғ���(��),�ΑO�N�x��(��)_�{�݉ғ���(��),���p�҂P�l������̃R�X�g(�~),�s����l������̃R�X�g(�~),���ʐψ�l������̃R�X�g(�~),�P��������̃R�X�g(�~)
282162,101110,���Ɍ�,�����s,�����n��R�~���j�e�B�Z���^�[,�^�J�T�S�`�N�R�~���j�e�B�Z���^�[,,1309a,���Ɍ������s�������k�{��1110-1,,34.445004,134.48094,079-443-7088,,,�����n��R�~���j�e�B�Z���^�[�^�c���c��,���ΐ��؋��y,10:00,21:00,�����A���j���E�N���N�n�͋x��,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,,,�s�������n�{��,�W��{��,�R�~���j�e�B�Z���^�[,����,���N���������炵�ƕ������s���������i��,���ƒn��,����12�N4��,2000,4,,1012.43,678.4,���c��^�c,"183,380,001",�w����{��,��,"1,920",0,0,"1,920","-2,572,672",42,-,-,0,"875,382",0,"199,210",0,"1,500,000",0,0,0,"2,574,592","2,574,592",331,"19,752",86,26,93,130,29,"3,795","7,778"
282162,101210,���Ɍ�,�����s,����1���ڏW�,�j�V�n�^�C�b�`���E���V���E�J�C�V��,,1309a,���Ɍ������s����2-1-15,,34.445407,134.47503,,,,,,,,,,�X���[�v,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a55�N4��16��,1980,4,16,200,100.78,�����ݕt(������),"9,450,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101215,���Ɍ�,�����s,����2���ڏW�,�j�V�n�^�j�`���E���V���E�J�C�V��,,1309a,���Ɍ������s����2-4-16,,34.445207,134.47458,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��2���w�Z����p�n��,���a55�N4��16��,1980,4,16,263.35,103.51,�����ݕt(������),"9,280,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101220,���Ɍ�,�����s,����3���ڏW�,�j�V�n�^�T���`���E���V���E�J�C�V��,,1309a,���Ɍ������s����3-8-32,,34.445288,134.473807,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��2���w�Z����p�n��,���a55�N4��16��,1980,4,16,263.36,103.51,�����ݕt(������),"9,280,000",��,��,0,0,0,0,"-157,680",0,-,-,0,0,"157,680",0,0,0,0,0,0,"157,680","157,680",-,-,-,-,-,-,2,"1,523",-
282162,101225,���Ɍ�,�����s,����4���ڏW�,�j�V�n�^�����`���E���V���E�J�C�V��,,1309a,���Ɍ������s����4-16-6,,34.45001,134.473264,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,�H�ƒn��,���a58�N12��20��,1983,12,20,497.81,198.68,�����ݕt(������),"21,270,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101230,���Ɍ�,�����s,�J���r��c�n�W�,���E�L���A���C�_���`�J�C�V��,,1309a,���Ɍ������s�r�䒬����22-12,,34.453182,134.475524,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a54�N1��6��,1979,1,6,204.42,78.96,�����ݕt(������),"7,390,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101235,���Ɍ�,�����s,�������c�n������W�,�R�}�c�o���_���`�W�`�J�C�V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬������5-8-41,,34.460186,134.481691,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a60�N3��30��,1985,3,30,242.15,,�����ݕt(������),"12,150,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101240,���Ɍ�,�����s,���R�W�,�^�c���}�V���E�J�C�V��,,1309a,���Ɍ������s���R1-7,,34.463918,134.47357,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�ɕ�,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a50�N2��28��,1975,2,28,164.88,74.53,�����ݕt(������),"4,950,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
,101245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,101250,���Ɍ�,�����s,�O�m���W�,�T���m�V�}�V���E�J�C�V��,,1309a,���Ɍ������s�ɕۍ�1-20-4,,34.462058,134.465576,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�ɕ�,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a49�N12��10��,1974,12,10,148.87,75.35,�����ݕt(������),"4,880,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101255,���Ɍ�,�����s,�����k�W�,�E�I�n�V�L�^�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ�����207-11,,34.473435,134.481162,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a59�N6��15��,1984,6,15,200,100,�����ݕt(������),"12,340,000",��,��,0,0,0,0,"-502,200",0,-,-,0,0,0,"502,200",0,0,0,0,0,"502,200","502,200",-,-,-,-,-,-,6,"5,022",-
282162,101260,���Ɍ�,�����s,�k�R�W�,�L�^���}�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ��k�R21-2,,34.480767,134.472741,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,�Ȃ��i�������j,���a42�N3��31��,1967,3,31,215.43,137.46,�����ݕt(������),"2,242,450",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101265,���Ɍ�,�����s,�k�R�s�Z�W�,�L�^���}�V�W���E�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ��k�R45-1,,34.480402,134.473647,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,�Ȃ��i�������j,���a45�N2��28��,1970,2,28,264.24,100.64,�����ݕt(������),"2,500,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101270,���Ɍ�,�����s,���������W�,�W�R�E�W�`���E�V���E�J�C�V��,,1309a,���Ɍ������s��������25-10,,34.47293,134.463029,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��1���w�Z����p�n��,���a45�N2��25��,1970,2,25,259.81,100.64,�����ݕt(������),"8,250,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101275,���Ɍ�,�����s,���J�c�n�W�,�E�V�^�j�_���`�V���E�J�C�V��,,1309a,���Ɍ������s�k�l�����J718-25,,34.473965,134.453171,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�k�l,�������������_��Ǎ���,��1���w�Z����p�n��,���a49�N12��12��,1974,12,12,949.21,75.35,�����ݕt(������),"4,840,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101280,���Ɍ�,�����s,�V�l������W�,�V���n�}�W�`�J�C�V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬�V�l2-2758-31,,34.45193,134.474505,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1��Z���n��,����19�N8��22��,2007,8,22,200.17,113.44,�����ݕt(������),"12,070,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,102210,���Ɍ�,�����s,�������,�u���J�J�C�J��,,1016a,���Ɍ������s������������1-2-1,,34.451806,134.481697,,,,,,9:00,22:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠,http://www.takasago-klp.com/shisetsu_bunka.html,,�s�������n�{��,�����{��,�������,����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a44�N6��,1969,6,,7958.56,4666.32,�w��Ǘ�,"376,809,553",�w����{��,��,"46,980",0,0,"46,980","-72,189,512",-78,"11,601,726",85,0,0,"36,492","2,160,000",0,"27,540,000","42,500,000",0,0,"72,236,492","72,236,492",359,"70,226",79,33,89,"1,029",801,"15,480","201,216"
282162,151110,���Ɍ�,�����s,����������,�^�J�T�S�R�E�~���J��,,1307a,���Ɍ������s����������1099-1,,34.444732,134.480774,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,����,���畔���琄�i������������,���ƒn��,���a37�N4��,1962,4,,860.56,991.77,���c,"181,400,000",�w����{��,��,"407,400","6,590","14,895","428,885","-6,550,310",1,-,-,"1,454,694","2,222,609","83,435","230,300","2,877,570","110,587",0,0,0,"6,979,195","6,979,195",311,"8,423",94,15,103,829,77,"7,037","22,441"
282162,151120,���Ɍ�,�����s,�r�������,�A���C�R�E�~���J��,,1307a,���Ɍ������s�r�䒬�2-24,,34.453522,134.474331,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�r��,���畔���琄�i������������,��1�풆���w�Z����p�n�� ��,���a37�N4��,1962,4,,1655.89,881.8,���c,"226,735,800",�w����{��,��,"681,900","60,080","15,009","756,989","-6,691,438",0,-,-,"1,190,795","2,809,008","257,963","239,044","2,877,570","74,047",0,0,0,"7,448,427","7,448,427",312,"15,539",83,29,89,479,83,"8,447","23,873"
282162,151130,���Ɍ�,�����s,���������ٌ��ɕی�����,�`���E�I�E�R�E�~���J���P���C�z�R�E�~���J��,,1307a,���Ɍ������s�ɕۓ�1-18-6,,34.460666,134.472652,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�ɕ�,���畔���琄�i������������,��2�풆���w�Z����p�n��,���a37�N4��,1962,4,,2917.34,2358.76,���c,"608,201,001",�w����{��,��,"1,567,544","49,900","65,507","1,682,951","-54,971,315",1,-,-,"5,164,373","3,621,220","83,457","525,320","45,846,000","1,413,896",0,0,0,"56,654,266","56,654,266",327,"52,984",111,28,95,"1,069",628,"24,019","173,255"
282162,151140,���Ɍ�,�����s,���،�����,�i�J�X�W�R�E�~���J��,,1307a,���Ɍ������s����3-5-24,,34.4718,134.464592,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,����,���畔���琄�i������������,�Ȃ��i�������j,���a37�N4��,1962,4,,1152,606,���c,"127,896,000",�w����{��,��,"676,900","14,520","14,090","705,510","-6,327,747",15,-,-,"1,513,180","2,424,324","83,435","31,600","2,877,570","103,148",0,0,0,"7,033,257","7,033,257",310,"11,965",89,35,94,588,78,"11,606","22,688"
282162,151150,���Ɍ�,�����s,�]��������,�\�l�R�E�~���J��,,1307a,���Ɍ������s�]����2243-13,,34.464373,134.461704,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�]��,���畔���琄�i������������,�ߗ׏��ƒn��@��,���a37�N4��,1962,4,,862.97,754.16,���c,"210,185,000",�w����{��,��,"606,800","19,002","14,090","639,892","-9,818,132",-26,-,-,"1,153,204","2,549,467","83,435","788,300","5,773,000","110,618",0,0,0,"10,458,024","10,458,024",309,"11,975",87,23,90,873,116,"13,867","33,845"
282162,151160,���Ɍ�,�����s,�ēc������,���l�_�R�E�~���J��,,1307a,���Ɍ������s�ēc���ēc734,,34.464442,134.484807,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�ēc,���畔���琄�i������������,��1��Z���n��@��,���a37�N4��,1962,4,,1713.14,970.95,���c,"240,324,000",�w����{��,��,"854,000","6,470","17,968","878,438","-7,377,646",-2,-,-,"2,001,374","2,540,426","279,247","411,408","2,877,570","146,059",0,0,0,"8,256,084","8,256,084",309,"17,671",92,24,98,467,92,"8,503","26,719"
282162,151170,���Ɍ�,�����s,����Ɍ�����,�A�~�_�R�E�~���J��,,1307a,���Ɍ������s����ɒ������1173-1,,34.474703,134.465435,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�����,���畔���琄�i������������,�Ȃ��i�������j,���a37�N4��,1962,4,,2223.82,840.92,���c,"180,327,800",�w����{��,��,"684,200","96,470","15,875","796,545","-6,939,357",-7,-,-,"1,333,140","2,555,802","83,435","285,344","2,877,570","600,611",0,0,0,"7,735,902","7,735,902",310,"28,625",127,26,108,270,86,"9,199","24,955"
282162,151180,���Ɍ�,�����s,�k�l������,�L�^�n�}�R�E�~���J��,,1307a,���Ɍ������s�k�l���k�e74-3,,34.470779,134.450806,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�k�l,���畔���琄�i������������,��1�풆���w�Z����p�n��,���a37�N4��,1962,4,,1402.39,793.15,���c,"228,581,000",�w����{��,��,"476,600","34,960","15,460","527,020","-7,711,137",-25,-,-,"725,767","2,631,509","83,435","1,819,060","2,877,570","100,816",0,0,0,"8,238,157","8,238,157",310,"12,971",101,26,101,635,91,"10,387","26,575"
282162,152110,���Ɍ�,�����s,�}����,�g�V���J��,,1512a,���Ɍ������s�����s�ēc���ēc927-21,,34.4629,134.483924,,,,,,9:30,20:00,,,�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,http://takasago-lib.jp/,,�Љ��n�{��,�}����,�}����,�ēc,���畔���琄�i�����U�w�K��,����Z���n��,���a53�N8��1��,1978,8,1,6000.06,2979.22,�w��Ǘ�,"1,076,569,812",��,��,0,0,"456,219","456,219","-116,514,349",-3,-,-,0,0,"10,614,240",0,0,"2,288,472","104,067,856",0,0,"116,970,568","116,970,568",339,"421,988",103,-,-,277,"1,297","39,262","345,046"
,152115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153110,���Ɍ�,�����s,�����s����Z���^�[,�^�J�T�S�V�L���E�C�N�Z���^�[,,1599a,���Ɍ������s����ɒ�����61-1,,34.46551,134.474677,,,,,,8:30,21:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,���̑��Љ��{��,����Z���^�[,�����,���畔���琄�i������Z���^�[,��2��Z���n��,���a52�N7��,1977,7,,4415.42,1809.58,���c,"799,474,001",��,��,"158,260","1,202,138","14,576","1,374,974","-18,814,026",18,-,-,"1,947,995","2,255,281","423,860","75,600","11,205,860","4,280,404",0,0,0,"20,189,000","20,189,000",218,"40,980",93,54,105,493,224,"10,298","92,610"
,153115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153210,���Ɍ�,�����s,�\�`��,�V���M�h�E,,0699a,���Ɍ������s����������1074-5,,34.444751,134.480028,,,,,,,,�y���j�� 10:00~16:00,,��,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3299.html,,�Љ��n�{��,���̑��Љ��{��,������,����,���畔���琄�i�����U�w�K��,��1�풆���w�Z����p�n��,����24�N1��1��,2012,1,1,501.32,54.44,���c,"37,572,150",��,��,0,0,0,0,"-938,995",5,-,-,"28,415","820,118",0,0,0,"90,462",0,0,0,"938,995","938,995",122,"3,879",120,33,102,242,10,"17,248","7,697"
282162,153220,���Ɍ�,�����s,�����]�ƏZ��,�L���E�C���G�P�W���E�^�N,,0699a,���Ɍ������s�]����493,,34.465139,134.462583,,,,,,,,�s���,,��,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3295.html,,�Љ��n�{��,���̑��Љ��{��,������,�]��,���畔���琄�i�����U�w�K��,��1��Z���n��,����13�N5��1��,2001,5,1,1436.41,298.82,���c,"109,202,000",��,��,0,0,0,0,"-2,587,743",-11,-,-,"48,544","979,400","157,400","1,259,920",0,"142,479",0,0,0,"2,587,743","2,587,743",16,"1,575",174,-,-,"1,643",29,"8,660","161,734"
282162,153230,���Ɍ�,�����s,�H�y���E�q�勌��,�N���N�}�c�G�����L���E�^�N,,0699a,���Ɍ������s���������Ò�532,,34.444361,134.481072,079-490-4790,,,,���ΐ��؋��y��,9:00,18:00,12/29�`1/3�x��,,���ړI�g�C��(���ԏ�),,,�Љ��n�{��,���̑��Љ��{��,������,����,�����������o�ώ��Y�ƐU����,�ߗ׏��ƒn��,����28�N1��29��,2016,1,29,651.38,412.22,���c,"231,820,008",��,��,0,0,0,0,"-10,247,671",-20,-,-,"498,841","8,654,330",0,0,0,0,0,0,"1,094,500","10,247,671","9,153,171",354,"39,751",104,-,-,230,101,"27,912","25,856"
282162,153310,���Ɍ�,�����s,�N�̉�,�Z�C�l���m�C�G,,1599a,���Ɍ������s������������1710,,34.440622,134.481328,,,,,,9:00,21:00,,,�X���[�v;�����h�A,www.bb.banban.jp/taka-seinen-ie/,,�Љ��n�{��,���̑��Љ��{��,�N�̉�,����,���畔���琄�i�����U�w�K��,��2��Z���n��,���a57�N4��,1982,4,,3880,1957.33,�w��Ǘ�,"228,000,000",��,��,"15,200",0,0,"15,200","-20,113,292",-1,"2,661,510",86,0,0,"36,492",0,0,0,"20,092,000",0,0,"20,128,492","20,128,492",318,"16,270",86,-,-,"1,237",223,"10,284","63,297"
282162,201110,���Ɍ�,�����s,�����̈��,�\�E�S�E�^�C�C�N�J��,,1110a,���Ɍ������s�ēc����526,,34.465596,134.475421,,,,,,9:00,21:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,http://csg-zaidan.or.jp/taiiku/moji/taiikukan1.html,,�X�|�[�c�{��,�X�|�[�c�{��,�̈��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,�������N10��,1989,10,,0,8473.16,�w��Ǘ�,"2,299,182,774",�w����{��,��,"418,950",0,0,"418,950","-80,628,278",-29,"23,372,670",85,0,0,"857,688","2,292,060",0,"18,717,480","51,359,000",0,"7,821,000","81,047,228","73,226,228",333,"126,321",86,57,96,580,812,"8,642","219,899"
282162,201120,���Ɍ�,�����s,���Α̈�Z���^�[,�I�I�V�R�^�C�C�N�Z���^�[,,1110a,���Ɍ������s����ɒ�����52-3,,34.465623,134.474875,,,,,,9:00,21:00,,,�X���[�v;�肷��,http://www.csg-zaidan.or.jp/taiiku/moji/senta-17.html,,�X�|�[�c�{��,�X�|�[�c�{��,�̈��,�����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a55�N6��,1980,6,,5909.41,963.93,�w��Ǘ�,"105,000",��,��,"10,800",0,0,"10,800","-2,024,692",-8,"5,825,120",104,0,0,"36,492",0,0,0,"1,999,000",0,0,"2,035,492","2,035,492",333,"45,107",103,68,102,45,23,"2,112","6,113"
282162,201210,���Ɍ�,�����s,�����s���v�[��,�^�J�T�S�V�~���v�[��,,1108a,���Ɍ������s���������g��440-1,,34.45125,134.474258,,,,,,,,�޲���9:00~17:00 Ų����18:00~21:00(7��2��~9��4��),,��,http://www.takasago-kyujo-pool.com/pool/index.html,,�X�|�[�c�{��,�X�|�[�c�{��,�s���v�[��,����,���N���������炵�ƕ����������X�|�[�c��,��1��Z���n��,���a60�N6��26��,1985,6,26,8372.63,961.62,�w��Ǘ�,"266,538,440",��,��,"26,910",0,0,"26,910","-18,473,090",-55,"10,835,516",87,0,0,0,0,0,0,"18,500,000",0,0,"18,500,000","18,500,000",60,"35,268",87,-,-,525,205,"19,238","308,333"
282162,201310,���Ɍ�,�����s,�싅��,���L���E�W���E,,1103a,���Ɍ������s�ēc����526,,34.464975,134.47563,,,,,,8:30,17:00,,,��,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan3.html,,�X�|�[�c�{��,�X�|�[�c�{��,�싅��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a47�N9��,1972,9,,0,3910.76,�w��Ǘ�,"254,443,100",��,��,"72,870",0,0,"72,870","-19,490,173",3,"5,825,120",-,0,0,"36,492",0,0,0,"16,298,051",0,"3,228,500","19,563,043","16,334,543",281,"16,025",86,48,93,"1,019",181,"4,177","58,130"
282162,201320,���Ɍ�,�����s,�������ړI����,���R�E�W�}�^���N�e�L�L���E�W���E,,1103a,���Ɍ������s������������1474-16,,34.440999,134.48157,,,,,,8:30,21:00,,,�g�C��,http://www.takasago-kyujo-pool.com/stadium/index.html,,�X�|�[�c�{��,�X�|�[�c�{��,�싅��,����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a62�N3��20��,1987,3,20,19555,108.91,�w��Ǘ�,"30,752,449",��,��,"14,700",0,0,"14,700","-19,368,284",0,"5,572,699",101,0,0,"72,984",0,0,0,"19,310,000",0,0,"19,382,984","19,382,984",308,"34,241",85,53,102,566,215,"177,972","62,932"
282162,201410,���Ɍ�,�����s,���㋣�Z��,���N�W���E�L���E�M�W���E,,1102a,���Ɍ������s�ēc����526,,34.46553,134.480061,,,,,,,,8:30~17:00(5��1��~9��30���܂ł�19����),,��,http://csg-zaidan.or.jp/taiiku/moji/taiikukan2.html,,�X�|�[�c�{��,�X�|�[�c�{��,���㋣�Z��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a46�N7��,1971,7,,0,4068.17,�w��Ǘ�,"245,725,000",��,��,"29,400",0,0,"29,400","-16,961,147",17,"1,278,350",99,0,0,"36,492",0,0,0,"16,954,055",0,0,"16,990,547","16,990,547",333,"17,112",101,13,93,993,188,"4,176","51,023"
282162,201510,���Ɍ�,�����s,���o��,�X���E�W���E,,1118a,���Ɍ������s�ēc����526,,34.465407,134.475289,,,,,,8:30,17:00,,,��,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan6.html,,�X�|�[�c�{��,�X�|�[�c�{��,���o��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a53�N9��,1978,9,,0,99.8,�w��Ǘ�,"12,295,980",��,��,0,0,0,0,"-415,915",17,-,-,0,0,0,0,0,0,"415,915",0,0,"415,915","415,915",333,"1,806",101,24,80,230,5,"4,167","1,249"
282162,251110,���Ɍ�,�����s,�ٗp�x���Z���^�[,�R���E�V�G���Z���^�[,,1306a,���Ɍ������s�]����1077,,34.47084,134.461016,079-446-8585,,,,���ΐ��؋�,8:30,17:15,,,���ړI�g�C��;�����h�A;�_���u���b�N;�G���x�[�^�[,http://www.sjc.ne.jp/takasago/,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�]��,�����������o�ώ��Y�ƐU����,��1��Z���n��,����13�N3��,2001,3,,3354.3,1203.38,�ݕt,"388,730,001",��,��,0,0,"1,202,610","1,202,610","366,610",-70,-,-,0,0,0,"836,000",0,0,0,0,0,"836,000","836,000",237,"1,432",198,-,-,584,9,695,"3,527"
282162,251120,���Ɍ�,�����s,�ΘJ�ґ��������Z���^�[,�L�����E�V���\�E�S�E�t�N�V�Z���^�[,,1306a,���Ɍ������s����ɒ�����61-2,,34.465416,134.474839,079-447-4110,,,,���ΐ��؋��y��,9:00,21:00,,,�X���[�v;�G���x�[�^;�����h�A;�萠;���ړI�g�C��;�_���u���b�N,http://www.fureainosato-ooshiko.or.jp/,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�����,�����������o�ώ��Y�ƐU����,��2��Z���n��,����4�N9��25��,1992,9,25,6782.87,1842.68,�w��Ǘ�,"4,452,001",�w����{��,��,"16,200",0,"50,852","67,052","-12,913,440",1,"9,577,300",92,0,0,"36,492",0,0,0,"12,944,000",0,0,"12,980,492","12,980,492",360,"42,572",86,19,86,305,144,"7,044","36,057"
,251130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,301110,���Ɍ�,�����s,�������w�Z,�^�J�T�S�V���E�K�b�R�E,,1503a,���Ɍ������s��������H��810-1,,34.444209,134.475295,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/taka-s/,,�w�Z����n�{��,�w�Z,���w�Z,����,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����9�N,1876,,,18833.99,10591,���c,"1,736,138,707",���w��,���z�����d�i10kw�j,"33,520",0,"32,877","66,397","-103,333,048",-530,-,-,"5,282,873","1,129,183",0,"2,699,768","4,032,000","4,743,821",0,"85,158,600","353,200","103,399,445","17,887,645",186,357,98,-,-,"50,105",198,"1,689","96,170"
282162,301120,���Ɍ�,�����s,�r�䏬�w�Z,�A���C�V���E�K�b�R�E,,1503a,���Ɍ������s�r�䒬���{��10-1,,34.453816,134.474779,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�_���u���b�N;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/arai-s/index2.html,,�w�Z����n�{��,�w�Z,���w�Z,�r��,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����5�N,1872,,,17911.35,8740,���c,"2,401,889,826",���w��,���z�����d�i10kw�j,"39,410",0,0,"39,410","-113,156,320",-390,-,-,"9,129,737","1,918,633",0,"2,477,965","4,032,000","5,891,095",0,"87,678,100","2,068,200","113,195,730","23,449,430",186,796,96,-,-,"29,459",260,"2,638","126,072"
282162,301130,���Ɍ�,�����s,�ɕۏ��w�Z,�C�z�V���E�K�b�R�E,,1503a,���Ɍ������s�ɕۓ�1-18-1,,34.460776,134.472346,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/iho-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����16�N,1883,,,20314.91,7988,���c,"1,489,638,631",���w��,���z�����d�i10kw�j,"31,730",0,"27,089","58,819","-116,427,278",-459,-,-,"5,674,637","2,656,233",0,"2,831,402","4,032,000","5,249,025",0,"93,473,000","2,569,800","116,486,097","20,443,297",186,500,99,-,-,"40,887",227,"2,559","109,910"
282162,301135,���Ɍ�,�����s,�ɕۓ쏬�w�Z,�C�z�~�i�~�V���E�K�b�R�E,,1503a,���Ɍ������s�~��2-4-1,,34.46151,134.464882,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/ihomi-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a57�N,1982,,,21435.77,6880,���c,"890,424,522",���w��,���z�����d�i10kw�j,"9,600",0,"35,553","45,153","-87,516,554",-720,-,-,"3,736,215","870,169",0,"2,089,914","1,687,180","4,322,229",0,"73,531,200","1,324,800","87,561,707","12,705,707",186,300,101,-,-,"42,352",141,"1,847","68,310"
282162,301140,���Ɍ�,�����s,���؏��w�Z,�i�J�X�W�V���E�K�b�R�E,,1503a,���Ɍ������s����1-2-1,,34.472044,134.46297,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/naka-s/,,�w�Z����n�{��,�w�Z,���w�Z,����,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a45�N,1970,,,25305.11,6378,���c,"878,368,992",���w��,���z�����d�i10kw�j,"7,730",0,"43,679","51,409","-83,328,229",-419,-,-,"4,887,500","1,024,977",0,"2,127,138","4,032,000","4,260,523",0,"66,086,100","961,400","83,379,638","16,332,138",186,263,98,-,-,"62,099",181,"2,557","87,807"
282162,301150,���Ɍ�,�����s,�]�����w�Z,�\�l�V���E�K�b�R�E,,1503a,���Ɍ������s�]����2500,,34.463428,134.462283,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/sone-s/,,�w�Z����n�{��,�w�Z,���w�Z,�]��,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����9�N,1876,,,16645.8,7958,���c,"1,610,645,109",���w��,���z�����d�i10kw�j,"38,440",0,"45,998","84,438","-115,848,595",-375,-,-,"6,656,448","951,223",0,"2,807,102","4,032,000","5,443,460",0,"91,797,500","4,245,300","115,933,033","19,890,233",186,631,95,-,-,"31,522",220,"2,499","106,937"
282162,301160,���Ɍ�,�����s,�ēc���w�Z,���l�_�V���E�K�b�R�E,,1503a,���Ɍ������s�ēc���ēc451,,34.463887,134.482922,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/yoneda-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ēc,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����5�N,1872,,,27138.05,9615,���c,"1,044,119,334",���w��,���z�����d�i10kw�j,"21,380",0,"88,576","109,956","-128,995,535",-517,-,-,"6,473,527","3,537,986",0,"4,473,386","4,032,000","6,070,892",0,"103,047,000","1,470,700","129,105,491","24,587,791",186,724,101,-,-,"33,961",273,"2,557","132,192"
282162,301165,���Ɍ�,�����s,�ēc�����w�Z,���l�_�j�V�V���E�K�b�R�E,,1503a,���Ɍ������s�ēc�����s17-1,,34.465068,134.481299,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/yoneni-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ēc,���畔���琄�i�����瑍����,��1���w�Z����p�n��,���a55�N,1980,,,18348.96,6252,���c,"644,851,516",���w��,���z�����d�i10kw�j,"40,140",0,0,"40,140","-103,348,368",-349,-,-,"5,472,951","820,951",0,"1,541,818","8,272,000","4,744,788",0,"80,081,900","2,454,100","103,388,508","20,852,508",186,452,104,-,-,"46,134",231,"3,335","112,110"