�Ǘ��ԍ�,�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,����ID,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
5005,,5,,���}�R�L��,�q�J�T���}�J�C�d�J,,,,�j��,,,,,,,,34.77851828,134.7693235,,,,,,,,,,,,�����s,2012/4/26,,,,,,,,,,,,
5011,,11,,�~�̈�,�E���m�C,,,,�j��,,,,,,,,34.76518738,134.7786826,,,,,,,,,,,,�~�䎩����,�ߘa3�N�@10��28��,,,,,,,,,,,,
5007,,7,,����ɉ���,�A�~�_�I���h,,,,����,,,,,,,,34.79850643,134.7810345,,,,,,,,,,,,����ɉ����̕ۑ���,2013/7/25,,,,,,,,,,,,
5009,,9,,�o���_��,�c�l�}�T�W���W��,,,,�j��,,,,,,,,34.80948501,134.7851671,,,,,,,,,,,,����������,2014/7/24,,,,,,,,,,,,
5001,,1,,���̈�,�i�M�T�m�C,,,,������,,,,,,,,34.77138021,134.7894476,,,,,,,,,,,,�ɕے���������,2011/11/21,,,,,,,,,,,,
5006,,6,,�ԓ��̐Ί���,�A�~�h�E�m�Z�b�J���u�c,,,,������,,,,,,,,34.77066749,134.7913508,,,,,,,,,,,,�ɕۓ���������,2013/1/24,,,,,,,,,,,,
5008,,8,,�����䌰����,�L���g�L�C�P���V���E�q,,,,�j��,,,,,,,,34.77329477,134.7956511,,,,,,,,,,,,�ɕۍ萅���g��,2014/6/25,,,,,,,,,,,,
5004,,4,,�����@,�^�c�K�n�i,,,,�j��,,,,,,,,34.77332758,134.7969376,,,,,,,,,,,,�����s,2012/4/26,,,,,,,,,,,,
5010,,10,,�n����F����,�W�]�E�{�T�c�U�]�E,,,,������,,,,,,,,34.74776461,134.8062701,,,,,,,,,,,,������������,2015/1/22,,,,,,,,,,,,��n��
5003,,3,,�핺�q��,���w�G�g�E,,,,������,,,,,,,,34.77570053,134.8113458,,,,,,,,,,,,�ēc������,2012/4/26,,,,,,,,,,,,
5002,,2,,�ό���,�J���Q�c�q,,,,�j��,,,,,,,,34.77576251,134.8113462,,,,,,,,,,,,�ēc������,2012/4/26,,,,,,,,,,,,
