�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l,�啪��,������,��ޕ���,�n��,���Ǖ�����,�p�r�n��,�ݒu�N����,�ݒu�N����_�N(����),�ݒu�N����_��,�ݒu�N����_��,�~�n�ʐ�_(�������[�g��),�����ʐ�_(�������[�g��),�^�c�`��,�擾���i(�~),�h�Ћ��_�w��,�Đ��G�l���M�[,����_�g�p���E�萔����(�~),����_���Ǝ���(�~),����_���̑�(�~),�������v(�~),���x(�~),�ΑO�N�x������(��),���p��������(�~),�ΑO�N�x��(��)_���p��������(�~),�x�o_�ێ��Ǘ��o��_���M����(�~),�x�o_�ێ��Ǘ��o��_�ϑ���(�~),�x�o_�ێ��Ǘ��o��_�g�p���E���ؗ�(�~),�x�o_�ێ��Ǘ��o��_�C�U��(�~),�x�o_�ێ��Ǘ��o��_�l����(�~),�x�o_�ێ��Ǘ��o��_���̑�(�~),�x�o_�w��Ǘ���(�~),�x�o_���{�I�o��_���L���Y�w����(�~),�x�o_���{�I�o��_�H����(�~),�x�o���v(�~),�x�o���v(���{�I�o���)(�~),�N�ԊJ�ٓ���(��),���p�Ґ�(�l),�ΑO�N�x��(��)_���p�Ґ�(�l),�{�݉ғ���(��),�ΑO�N�x��(��)_�{�݉ғ���(��),���p�҂P�l������̃R�X�g(�~),�s����l������̃R�X�g(�~),���ʐψ�l������̃R�X�g(�~),�P��������̃R�X�g(�~)
282162,101110,���Ɍ�,�����s,�����n��R�~���j�e�B�Z���^�[,�^�J�T�S�`�N�R�~���j�e�B�Z���^�[,,1309a,���Ɍ������s�������k�{��1110-1,,34.44500424,134.4809403,079-443-7088,,,�����n��R�~���j�e�B�Z���^�[�^�c���c��,���ΐ��؋��y,10:00,21:00,�����A���j���E�N���N�n�͋x��,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,,,�s�������n�{��,�W��{��,�R�~���j�e�B�Z���^�[,����,���N���������炵�ƕ������s���������i��,���ƒn��,����12�N4��,2000,4,,1012.43,678.4,���c��^�c,183380001,�w����{��,��,1920,0,0,1920,-2577054,0,,,0,964872,0,82566,0,1531536,0,0,0,2578974,2578974,310,24215,,,,107,28,3802,8319
282162,101210,���Ɍ�,�����s,����1���ڏW�,�j�V�n�^�C�b�`���E���V���E�J�C�V��,,1309a,���Ɍ������s����2-1-15,,34.4454072,134.4750297,,,,,,,,,,�X���[�v,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a55�N4��16��,1980,4,16,200,100.78,�����ݕt(������),9450000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101215,���Ɍ�,�����s,����2���ڏW�,�j�V�n�^�j�`���E���V���E�J�C�V��,,1309a,���Ɍ������s����2-4-16,,34.44520703,134.4745798,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��2���w�Z����p�n��,���a55�N4��16��,1980,4,16,263.35,103.51,�����ݕt(������),9280000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101220,���Ɍ�,�����s,����3���ڏW�,�j�V�n�^�T���`���E���V���E�J�C�V��,,1309a,���Ɍ������s����3-8-32,,34.44528756,134.4738072,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��2���w�Z����p�n��,���a55�N4��16��,1980,4,16,263.36,103.51,�����ݕt(������),9280000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101225,���Ɍ�,�����s,���������������,�j�V�n�^�L���E�h�E�W�`�J�C�J��,,1309a,���Ɍ������s����4-16-6,,34.45000972,134.4732636,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,�H�ƒn��,���a58�N12��20��,1983,12,20,497.81,198.68,�����ݕt(������),21270000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101230,���Ɍ�,�����s,�����J���W�,�J�~�}�`���E�L���V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬����22-12,,34.4531824,134.4755244,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a54�N1��6��,1979,1,6,204.42,78.96,�����ݕt(������),7390000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101235,���Ɍ�,�����s,�������c�n������W�,�R�}�c�o���_���`�W�`�J�C�V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬������5-8-41,,34.46018552,134.4816909,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a60�N3��30��,1985,3,30,242.15,123.26,�����ݕt(������),12150000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101240,���Ɍ�,�����s,���R�W�,�^�c���}�V���E�J�C�V��,,1309a,���Ɍ������s���R1-7,,34.46391764,134.47357,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�ɕ�,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a50�N2��28��,1975,2,28,164.88,74.53,�����ݕt(������),4950000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101245,���Ɍ�,�����s,���؎s�Z�W�,�i�J�X�W�V�W���E�V���E�J�C�V��,,1309a,���Ɍ������s���؂T���ڂT�|�P,,34.782644,134.787336,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��Q���w�Z����p�n��,���a49�N3��31��,1974,3,31,,75.35,�����ݕt(������),3660000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101250,���Ɍ�,�����s,�O�m���W�,�T���m�V�}�V���E�J�C�V��,,1309a,���Ɍ������s�ɕۍ�1-20-4,,34.46205824,134.4655758,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�ɕ�,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a49�N12��10��,1974,12,10,148.87,75.35,�����ݕt(������),4880000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101255,���Ɍ�,�����s,�����k�W�,�E�I�n�V�L�^�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ�����207-11,,34.47343464,134.4811621,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a59�N6��15��,1984,6,15,200,100,�����ݕt(������),12340000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101260,���Ɍ�,�����s,�k�R�W�,�L�^���}�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ��k�R21-2,,34.4807672,134.472741,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,�Ȃ��i�������j,���a42�N3��31��,1967,3,31,215.43,137.46,�����ݕt(������),2242450,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101265,���Ɍ�,�����s,�k�R�s�Z�W�,�L�^���}�V�W���E�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ��k�R45-1,,34.48040209,134.4736471,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,�Ȃ��i�������j,���a45�N2��28��,1970,2,28,264.24,100.64,�����ݕt(������),2500000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101270,���Ɍ�,�����s,���������W�,�W�R�E�W�`���E�V���E�J�C�V��,,1309a,���Ɍ������s��������25-10,,34.47292995,134.4630292,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��1���w�Z����p�n��,���a45�N2��25��,1970,2,25,259.81,100.64,�����ݕt(������),8250000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101275,���Ɍ�,�����s,���J�c�n�W�,�E�V�^�j�_���`�V���E�J�C�V��,,1309a,���Ɍ������s�k�l�����J718-25,,34.47396492,134.4531709,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�k�l,�������������_��Ǎ���,��1���w�Z����p�n��,���a49�N12��12��,1974,12,12,949.21,75.35,�����ݕt(������),4840000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101280,���Ɍ�,�����s,�r�䒬�V�l������W�,�A���C�`���E�V���n�}�W�`�J�C�V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬�V�l2-2758-31,,34.45193032,134.4745046,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1��Z���n��,����19�N8��22��,2007,8,22,200.17,113.44,�����ݕt(������),12070000,��,��,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,102210,���Ɍ�,�����s,�������,�u���J�J�C�J��,,1016a,���Ɍ������s������������1-2-1,,34.45180612,134.4816974,,,,,,9:00,22:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠,http://www.takasago-klp.com/shisetsu_bunka.html,,�s�������n�{��,�����{��,�������,����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a44�N6��,1969,6,,7958.56,4666.32,�w��Ǘ�,376809553,�w����{��,��,46980,0,0,46980,-38606332,0,13972948,,0,0,72312,0,0,0,38581000,0,0,38653312,38653312,359,86109,,46.2,,449,413,8283,107669
282162,151110,���Ɍ�,�����s,����������,�^�J�T�S�R�E�~���J��,,1307a,���Ɍ������s����������1099-1,,34.44473151,134.4807744,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,����,���畔���琄�i������������,���ƒn��,���a37�N4��,1962,4,,860.56,991.77,���c,181400000,�w����{��,��,503757,20250,25079,549086,-8068607,0,,,1900767,2316631,46945,612360,3052638,688352,0,0,0,8617693,8617693,314,11767,,18.4,,732,92,8689,27445
282162,151120,���Ɍ�,�����s,�r�������,�A���C�R�E�~���J��,,1307a,���Ɍ������s�r�䒬�2-24,,34.45352188,134.4743307,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�r��,���畔���琄�i������������,��1�풆���w�Z����p�n�� ��,���a37�N4��,1962,4,,1655.89,881.8,���c,226735800,�w����{��,��,871707,76962,21264,969933,-7739692,0,,,1737386,2713354,46945,442128,3052638,717174,0,0,0,8709625,8709625,314,20879,,33.1,,417,93,9877,27738
282162,151130,���Ɍ�,�����s,���������ٌ��ɕی�����,�`���E�I�E�R�E�~���J���P���C�z�R�E�~���J��,,1307a,���Ɍ������s�ɕۓ�1-18-6,,34.46066574,134.4726518,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�ɕ�,���畔���琄�i������������,��2�풆���w�Z����p�n��,���a37�N4��,1962,4,,2917.34,2358.76,���c,608201001,�w����{��,��,1446301,75220,21742,1543263,-17109310,0,,,5656062,3172114,46945,664424,6105276,3007752,0,0,0,18652573,18652573,314,38050,,27.2,,490,199,7908,59403
282162,151140,���Ɍ�,�����s,���،�����,�i�J�X�W�R�E�~���J��,,1307a,���Ɍ������s����3-5-24,,34.47179952,134.4645919,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,����,���畔���琄�i������������,�Ȃ��i�������j,���a37�N4��,1962,4,,1152,606,���c,127896000,�w����{��,��,719657,32670,21158,773485,-8585503,0,,,2132772,2441413,46945,905342,3052638,779878,0,0,0,9358988,9358988,314,16263,,39.6,,575,100,15444,29806
282162,151150,���Ɍ�,�����s,�]��������,�\�l�R�E�~���J��,,1307a,���Ɍ������s�]����2243-13,,34.46437304,134.4617044,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�]��,���畔���琄�i������������,�ߗ׏��ƒn��@��,���a37�N4��,1962,4,,862.97,754.16,���c,210185000,�w����{��,��,785987,34850,16565,837402,-7683242,0,,,1998603,2557376,46945,104220,3052638,760862,0,0,0,8520644,8520644,314,15011,,27.7,,568,91,11298,27136
282162,151160,���Ɍ�,�����s,�ēc������,���l�_�R�E�~���J��,,1307a,���Ɍ������s�ēc���ēc734,,34.46444176,134.4848069,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�ēc,���畔���琄�i������������,��1��Z���n��@��,���a37�N4��,1962,4,,1713.14,970.95,���c,240324000,�w����{��,��,825757,15600,20159,861516,-8424601,0,,,2303514,2435195,242757,246132,3052638,1005881,0,0,0,9286117,9286117,314,20917,,26.3,,444,99,9564,29574
282162,151170,���Ɍ�,�����s,����Ɍ�����,�A�~�_�R�E�~���J��,,1307a,���Ɍ������s����ɒ������1173-1,,34.47470256,134.4654354,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�����,���畔���琄�i������������,�Ȃ��i�������j,���a37�N4��,1962,4,,2223.82,840.92,���c,180327800,�w����{��,��,689567,100286,23305,813158,-7427029,0,,,1807410,2442634,46945,233127,3052638,657433,0,0,0,8240187,8240187,314,19591,,23.6,,421,88,9799,26243
282162,151180,���Ɍ�,�����s,�k�l������,�L�^�n�}�R�E�~���J��,,1307a,���Ɍ������s�k�l���k�e74-3,,34.47077928,134.450806,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�k�l,���畔���琄�i������������,��1�풆���w�Z����p�n��,���a37�N4��,1962,4,,1402.39,793.15,���c,228581000,�w����{��,��,540957,107044,23225,671226,-8009341,0,,,1823749,2698220,46945,341707,3052638,717308,0,0,0,8680567,8680567,314,13840,,28.7,,627,93,10944,27645
,152110,,,,,,,,,,,,,,,,,,,,,http://takasago-lib.jp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,152115,���Ɍ�,�����s,(��)�}����,�L���E�g�V���J��,,1512a,���Ɍ������s�]����2301�Ԓn�̂P,,34.776248,134.775825,,,,,,9:30,18:00,,,�萠,,,�Љ��n�{��,�}����,�}����,�]��,���畔���琄�i�����U�w�K��,��1�풆���w�Z����p�n��,���a53�N8��1��,1978,8,1,6000.06,510,���c,42020000,��,��,0,11160,0,11160,-13221844,0,,,0,54432,0,68720,5344800,7765052,0,0,0,13233004,13233004,273,25416,,,,521,142,25947,48473
,153110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153115,���Ɍ�,�����s,(��)����Z���^�[,�L���E�L���E�C�N�Z���^�[,,1599a,���Ɍ������s�]����2301�Ԓn�̂P,,34.776248,134.775825,,,,,,9:30,17:00,,,��,,,�Љ��n�{��,���̑��Љ��{��,����Z���^�[,�]��,���畔���琄�i������Z���^�[,��1�풆���w�Z����p�n��,���a52�N7��,1977,7,,,2554.84,���c,240081890,��,��,354900,1523785,52321,1931006,-28392505,0,,,2975891,522720,19017127,214185,5747570,1846018,0,0,0,30323511,30323511,239,72502,,62,,418,324,11869,126877
282162,153210,���Ɍ�,�����s,�\�`��,�V���M�h�E,,0699a,���Ɍ������s����������1074-5,,34.44475084,134.4800278,,,,,,,,�y���j�� 10:00~16:00,,��,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3299.html,,�Љ��n�{��,���̑��Љ��{��,������,����,���畔���琄�i�����U�w�K��,��1�풆���w�Z����p�n��,����24�N1��1��,2012,1,1,501.32,54.44,���c,37572150,��,��,0,0,0,0,-996956,0,,,30149,769312,0,56000,0,141495,0,0,0,996956,996956,125,4404,,34.2,,226,11,18313,7976
282162,153220,���Ɍ�,�����s,�����]�ƏZ��,�L���E�C���G�P�W���E�^�N,,0699a,���Ɍ������s�]����493,,34.46513876,134.4625831,,,,,,,,�s���,,��,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3295.html,,�Љ��n�{��,���̑��Љ��{��,������,�]��,���畔���琄�i�����U�w�K��,��1��Z���n��,����13�N5��1��,2001,5,1,1436.41,298.82,���c,109202000,��,��,0,0,0,0,-1716474,0,,,25650,689280,156720,747360,0,97464,0,0,0,1716474,1716474,1,288,,,,5960,18,5744,1716474
,153230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,651.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153310,���Ɍ�,�����s,�N�̉�,�Z�C�l���m�C�G,,1599a,���Ɍ������s������������1710,,34.44062196,134.4813277,,,,,,9:00,21:00,,,�X���[�v;�����h�A,www.bb.banban.jp/taka-seinen-ie/,,�Љ��n�{��,���̑��Љ��{��,�N�̉�,����,���畔�w�Z���玺���N�琬��,��2��Z���n��,���a57�N4��,1982,4,,3880,1957.33,�w��Ǘ�,228000000,��,��,39274,0,0,39274,-20482726,0,4038365,,0,0,0,0,0,0,20522000,0,0,20522000,20522000,315,9199,,,,2231,219,10485,65149
282162,201110,���Ɍ�,�����s,�����̈��,�\�E�S�E�^�C�C�N�J��,,1110a,���Ɍ������s�ēc����526,,34.46559632,134.4754211,,,,,,9:00,21:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,http://csg-zaidan.or.jp/taiiku/moji/taiikukan1.html,,�X�|�[�c�{��,�X�|�[�c�{��,�̈��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,�������N10��,1989,10,,0,8473.16,�w��Ǘ�,2299182774,�w����{��,��,170640,0,0,170640,-56089672,0,22689010,,0,0,72312,0,0,498660,56188000,0,0,56260312,56260312,332,166963,,60.2,,337,602,6640,169459
282162,201120,���Ɍ�,�����s,���Α̈�Z���^�[,�I�I�V�R�^�C�C�N�Z���^�[,,1110a,���Ɍ������s����ɒ�����52-3,,34.46562269,134.4748748,,,,,,9:00,21:00,,,�X���[�v;�肷��,http://www.csg-zaidan.or.jp/taiiku/moji/senta-17.html,,�X�|�[�c�{��,�X�|�[�c�{��,�̈��,�����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a55�N6��,1980,6,,5909.41,963.93,�w��Ǘ�,105000,��,��,10800,0,0,10800,-1941512,0,5000810,,0,0,72312,0,0,0,1880000,0,0,1952312,1952312,332,43902,,51.6,,44,21,2025,5880
282162,201210,���Ɍ�,�����s,�����s���v�[��,�^�J�T�S�V�~���v�[��,,1108a,���Ɍ������s���������g��440-1,,34.45124956,134.4742576,,,,,,,,�޲���9:00~17:00 Ų����18:00~21:00(7��2��~9��4��),,��,http://www.takasago-kyujo-pool.com/pool/index.html,,�X�|�[�c�{��,�X�|�[�c�{��,�s���v�[��,����,���N���������炵�ƕ����������X�|�[�c��,��1��Z���n��,���a60�N6��26��,1985,6,26,8372.63,961.62,�w��Ǘ�,266538440,��,��,20835,0,0,20835,-12229165,0,10766370,,0,0,0,0,0,0,12250000,0,0,12250000,12250000,54,36913,,,,332,131,12739,226852
282162,201310,���Ɍ�,�����s,�싅��,���L���E�W���E,,1103a,���Ɍ������s�ēc����526,,34.4649746,134.4756296,,,,,,8:30,17:00,,,��,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan3.html,,�X�|�[�c�{��,�X�|�[�c�{��,�싅��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a47�N9��,1972,9,,0,3910.76,�w��Ǘ�,254443100,��,��,79080,0,0,79080,-19471685,0,3011640,,0,0,72312,0,0,0,19478453,0,0,19550765,19550765,334,29098,,41.7,,672,209,4999,58535
282162,201320,���Ɍ�,�����s,�������ړI����,���R�E�W�}�^���N�e�L�L���E�W���E,,1103a,���Ɍ������s������������1474-16,,34.44099949,134.4815701,,,,,,8:30,21:00,,,�g�C��,http://www.takasago-kyujo-pool.com/stadium/index.html,,�X�|�[�c�{��,�X�|�[�c�{��,�싅��,����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a62�N3��20��,1987,3,20,19555,108.91,�w��Ǘ�,30752449,��,��,171800,0,0,171800,-19262824,0,6419909,,0,0,144624,0,0,0,19290000,0,0,19434624,19434624,309,40373,,52.4,,516,208,178447,62895
282162,201410,���Ɍ�,�����s,���㋣�Z��,���N�W���E�L���E�M�W���E,,1102a,���Ɍ������s�ēc����526,,34.46553008,134.4800608,,,,,,,,8:30~17:00(5��1��~9��30���܂ł�19����),,��,http://csg-zaidan.or.jp/taiiku/moji/taiikukan2.html,,�X�|�[�c�{��,�X�|�[�c�{��,���㋣�Z��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a46�N7��,1971,7,,0,4068.17,�w��Ǘ�,245725000,��,��,33045,0,0,33045,-20301737,0,1537660,,0,0,72312,0,0,0,20262470,0,0,20334782,20334782,332,86092,,13.9,,236,217,4999,61249
282162,201510,���Ɍ�,�����s,���o��,�X���E�W���E,,1118a,���Ɍ������s�ēc����526,,34.46540691,134.4752886,,,,,,8:30,17:00,,,��,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan6.html,,�X�|�[�c�{��,�X�|�[�c�{��,���o��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a53�N9��,1978,9,,0,99.8,�w��Ǘ�,12295980,��,��,0,0,0,0,-497077,0,,,0,0,0,0,0,0,497077,0,0,497077,497077,332,1684,,31.2,,295,5,4981,1497
282162,251110,���Ɍ�,�����s,�ٗp�x���Z���^�[,�R���E�V�G���Z���^�[,,1306a,���Ɍ������s�]����1077,,34.47083999,134.4610159,079-446-8585,,,,���ΐ��؋�,8:30,17:15,,,���ړI�g�C��;�����h�A;�_���u���b�N;�G���x�[�^�[,http://www.sjc.ne.jp/takasago/,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�]��,�����������o�ώ��Y�ƐU����,��1��Z���n��,����13�N3��,2001,3,,3354.3,1203.38,�ݕt,388730001,��,��,0,0,1202610,1202610,1202610,0,,,0,0,0,0,0,0,0,0,0,0,0,241,,,,,,0,0,
282162,251120,���Ɍ�,�����s,�ΘJ�ґ��������Z���^�[,�L�����E�V���\�E�S�E�t�N�V�Z���^�[,,1306a,���Ɍ������s����ɒ�����61-2,,34.46541554,134.4748392,079-447-4110,,,,���ΐ��؋��y��,9:00,21:00,,,�X���[�v;�G���x�[�^;�����h�A;�萠;���ړI�g�C��;�_���u���b�N,http://www.fureainosato-ooshiko.or.jp/,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�����,�����������o�ώ��Y�ƐU����,��2��Z���n��,����4�N9��25��,1992,9,25,6782.87,1842.68,�w��Ǘ�,4452001,�w����{��,��,10800,0,49698,60498,-13881814,0,9453350,,0,0,72312,0,0,0,13870000,0,0,13942312,13942312,338,56261,,23,,248,149,7566,41249
282162,251130,���Ɍ�,�����s,(��)�ΘJ�ҏh���{��,�L���E�L�����E�V���V���N�n�N�V�Z�c,,1306a,���Ɍ������s����ɒ�����61-1,,34.781976,134.796247,,,,,,,,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�����,���畔���琄�i������Z���^�[,��2��Z���n��,���a52�N7��,1977,7,,,1809.58,���c,799474000,��,��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,301110,���Ɍ�,�����s,�������w�Z,�^�J�T�S�V���E�K�b�R�E,,1503a,���Ɍ������s��������H��810-1,,34.44420936,134.4752955,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/taka-s/,,�w�Z����n�{��,�w�Z,���w�Z,����,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����9�N,1876,,,18833.99,10591,���c,1736138707,���w��,���z�����d�i10kw�j,10800,0,35655,46455,-35697664,0,,,5949382,754014,0,2742431,9509631,2640525,0,0,14148136,35744119,21595983,201,389,,,,55517,231,2039,107443
282162,301120,���Ɍ�,�����s,�r�䏬�w�Z,�A���C�V���E�K�b�R�E,,1503a,���Ɍ������s�r�䒬���{��10-1,,34.45381564,134.4747785,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�_���u���b�N;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/arai-s/index2.html,,�w�Z����n�{��,�w�Z,���w�Z,�r��,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����5�N,1872,,,17911.35,8740,���c,2401889826,���w��,���z�����d�i10kw�j,11250,0,0,11250,-28272345,0,,,8833177,1034854,0,2336635,9509631,3391722,0,0,3177576,28283595,25106019,201,791,,,,31740,268,2873,124906
282162,301130,���Ɍ�,�����s,�ɕۏ��w�Z,�C�z�V���E�K�b�R�E,,1503a,���Ɍ������s�ɕۓ�1-18-1,,34.46077628,134.4723456,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/iho-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����16�N,1883,,,20314.91,7988,���c,1489638631,���w��,���z�����d�i10kw�j,9900,0,35694,45594,-24513158,0,,,6676493,984094,0,1065709,9509631,3145249,0,0,3177576,24558752,21381176,201,556,,,,38455,229,2677,106374
282162,301135,���Ɍ�,�����s,�ɕۓ쏬�w�Z,�C�z�~�i�~�V���E�K�b�R�E,,1503a,���Ɍ������s�~��2-4-1,,34.46151032,134.4648821,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/ihomi-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a57�N,1982,,,21435.77,6880,���c,890424522,���w��,���z�����d�i10kw�j,10350,0,42086,52436,-24794266,0,,,4666956,792174,0,1396936,9509631,2495429,0,0,5985576,24846702,18861126,201,327,,,,57679,202,2741,93836
282162,301140,���Ɍ�,�����s,���؏��w�Z,�i�J�X�W�V���E�K�b�R�E,,1503a,���Ɍ������s����1-2-1,,34.4720436,134.4629701,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/naka-s/,,�w�Z����n�{��,�w�Z,���w�Z,����,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a45�N,1970,,,25305.11,6378,���c,878368992,���w��,���z�����d�i10kw�j,10200,0,61210,71410,-38075751,0,,,5109760,755314,0,1817262,9509631,2626298,0,0,18328896,38147161,19818265,201,295,,,,67181,212,3103,98598
282162,301150,���Ɍ�,�����s,�]�����w�Z,�\�l�V���E�K�b�R�E,,1503a,���Ɍ������s�]����2500,,34.46342804,134.4622832,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/sone-s/,,�w�Z����n�{��,�w�Z,���w�Z,�]��,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����9�N,1876,,,16645.8,7958,���c,1610645109,���w��,���z�����d�i10kw�j,16400,0,47090,63490,-28705092,0,,,8215878,687514,28410,3793111,9509631,3299870,0,0,3234168,28768582,25534414,201,723,,,,35317,273,3209,127037
282162,301160,���Ɍ�,�����s,�ēc���w�Z,���l�_�V���E�K�b�R�E,,1503a,���Ɍ������s�ēc���ēc451,,34.4638874,134.4829218,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/yoneda-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ēc,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����5�N,1872,,,27138.05,9615,���c,1044119334,���w��,���z�����d�i10kw�j,9150,0,56860,66010,-323627588,0,,,6863584,1219577,0,2416790,9509631,3449848,0,0,300234168,323693598,23459430,201,756,,,,31031,251,2440,116714
282162,301165,���Ɍ�,�����s,�ēc�����w�Z,���l�_�j�V�V���E�K�b�R�E,,1503a,���Ɍ������s�ēc�����s17-1,,34.4650682,134.4812989,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/yoneni-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ēc,���畔���琄�i�����瑍����,��1���w�Z����p�n��,���a55�N,1980,,,18348.96,6252,���c,644851516,���w��,���z�����d�i10kw�j,12450,0,0,12450,-23230483,0,,,5326944,619982,0,1768615,9509631,2783593,0,0,3234168,23242933,20008765,201,447,,,,44762,214,3200,99546
282162,301170,���Ɍ�,�����s,����ɏ��w�Z,�A�~�_�V���E�K�b�R�E,,1503a,���Ɍ������s����ɒ������1153,,34.4751972,134.4651805,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/amida-s/index.htm,,�w�Z����n�{��,�w�Z,���w�Z,�����,���畔���琄�i�����瑍����,�Ȃ��i�������j,����6�N,1873,,,19973.91,7966,���c,1267628865,���w��,���z�����d�i10kw�j,9900,0,0,9900,-24219589,0,,,6275802,770443,0,687367,9509631,3084638,0,0,3901608,24229489,20327881,201,533,,,,38139,217,2552,101134
282162,301180,���Ɍ�,�����s,�k�l���w�Z,�L�^�n�}�V���E�K�b�R�E,,1503a,���Ɍ������s�k�l���k�e34-5,,34.47063636,134.4508392,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/kita-s/,,�w�Z����n�{��,�w�Z,���w�Z,�k�l,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����25�N,1892,,,20108.71,5625,���c,829255531,���w��,���z�����d�i10kw�j,5850,0,0,5850,-41083777,0,,,4235188,621355,0,2282853,9509631,2630432,0,0,21810168,41089627,19279459,201,285,,,,67647,206,3427,95918
282162,301210,���Ɍ�,�����s,�������w�Z,�^�J�T�S�`���E�K�b�R�E,,1504a,���Ɍ������s��������H��638,,34.44438036,134.4755057,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/taka-t/top/top.html,,�w�Z����n�{��,�w�Z,���w�Z,����,���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a22�N,1947,,,21238.65,7753,���c,1044632773,���w��,���z�����d�i10kw�j,0,0,0,0,-70805381,0,,,3992511,654523,0,1368979,9509631,4126430,0,0,51153307,70805381,19652074,201,239,,,,82226,210,2535,97772
282162,301220,���Ɍ�,�����s,�r�䒆�w�Z,�A���C�`���E�K�b�R�E,,1504a,���Ɍ������s�r�䒬�璹3-1-1,,34.45588672,134.4741334,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/arai-t/,,�w�Z����n�{��,�w�Z,���w�Z,�r��,���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a23�N,1948,,,28694.43,9480,���c,1178467000,���w��,���z�����d�i10kw�j,8500,0,0,8500,-45577753,0,,,6566664,625603,0,1566194,9509631,4392894,0,0,22925267,45586253,22660986,201,531,,,,42676,242,2390,112741
282162,301230,���Ɍ�,�����s,���R���w�Z,�^�c���}�`���E�K�b�R�E,,1504a,���Ɍ������s���z3-1,,34.46471504,134.4708167,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/tatu-t/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���畔���琄�i�����瑍����,�Ȃ��i�������j,���a60�N,1985,,,30227,8940,���c,1093002386,���w��,���z�����d�i10kw�j,0,0,0,0,-40276473,0,,,3983789,903291,0,1809941,9509631,3989814,0,0,20080007,40276473,20196466,201,343,,,,58882,216,2252,100480