�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l,�啪��,������,��ޕ���,�n��,���Ǖ�����,�p�r�n��,�ݒu�N����,�ݒu�N����_�N(����),�ݒu�N����_��,�ݒu�N����_��,�~�n�ʐ�_(�������[�g��),�����ʐ�_(�������[�g��),�^�c�`��,�擾���i(�~),�h�Ћ��_�w��,�Đ��G�l���M�[,����_�g�p���E�萔����(�~),����_���Ǝ���(�~),����_���̑�(�~),�������v(�~),���x(�~),�ΑO�N�x������(��),���p��������(�~),�ΑO�N�x��(��)_���p��������(�~),�x�o_�ێ��Ǘ��o��_���M����(�~),�x�o_�ێ��Ǘ��o��_�ϑ���(�~),�x�o_�ێ��Ǘ��o��_�g�p���E���ؗ�(�~),�x�o_�ێ��Ǘ��o��_�C�U��(�~),�x�o_�ێ��Ǘ��o��_�l����(�~),�x�o_�ێ��Ǘ��o��_���̑�(�~),�x�o_�w��Ǘ���(�~),�x�o_���{�I�o��_���L���Y�w����(�~),�x�o_���{�I�o��_�H����(�~),�x�o���v(�~),�x�o���v(���{�I�o���)(�~),�N�ԊJ�ٓ���(��),���p�Ґ�(�l),�ΑO�N�x��(��)_���p�Ґ�(�l),�{�݉ғ���(��),�ΑO�N�x��(��)_�{�݉ғ���(��),���p�҂P�l������̃R�X�g(�~),�s����l������̃R�X�g(�~),���ʐψ�l������̃R�X�g(�~),�P��������̃R�X�g(�~)
282162,101110,���Ɍ�,�����s,�����n��R�~���j�e�B�Z���^�[,�^�J�T�S�`�N�R�~���j�e�B�Z���^�[,,1309a,���Ɍ������s�������k�{��1110-1,,34.445004,134.48094,079-443-7088,,,�����n��R�~���j�e�B�Z���^�[�^�c���c��,���ΐ��؋��y,10:00,21:00,�����A���j���E�N���N�n�͋x��,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,,,�s�������n�{��,�W��{��,�R�~���j�e�B�Z���^�[,����,���N���������炵�ƕ������s���������i�ہi�s�����s���������n��U���ہj,���ƒn��,����12�N4��,2000,4,,1012.43,678.4,���c��^�c,"183,380,001",�w����{��,��,"1,920",0,0,"1,920","-27,502,190",-969,-,-,0,"883,080",0,"173,030",0,"1,500,000",0,0,"24,948,000","27,504,110","2,556,110",271,"8,533",43,11,43,300,29,"3,768","9,432"
282162,101210,���Ɍ�,�����s,����1���ڏW�,�j�V�n�^�C�b�`���E���V���E�J�C�V��,,1309a,���Ɍ������s����2-1-15,,34.445407,134.47503,,,,,,,,,,�X���[�v,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a55�N4��16��,1980,4,16,200,100.78,�����ݕt�i������j,"9,450,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101215,���Ɍ�,�����s,����2���ڏW�,�j�V�n�^�j�`���E���V���E�J�C�V��,,1309a,���Ɍ������s����2-4-16,,34.445207,134.47458,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��2���w�Z����p�n��,���a55�N4��16��,1980,4,16,263.35,103.51,�����ݕt�i������j,"9,280,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101220,���Ɍ�,�����s,����3���ڏW�,�j�V�n�^�T���`���E���V���E�J�C�V��,,1309a,���Ɍ������s����3-8-32,,34.445288,134.473807,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��2���w�Z����p�n��,���a55�N4��16��,1980,4,16,263.36,103.51,�����ݕt�i������j,"9,280,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101225,���Ɍ�,�����s,����4���ڏW�,�j�V�n�^�����`���E���V���E�J�C�V��,,1309a,���Ɍ������s����4-16-6,,34.45001,134.473264,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,�H�ƒn��,���a58�N12��20��,1983,12,20,497.81,198.68,�����ݕt�i������j,"21,270,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101230,���Ɍ�,�����s,�J���r��c�n�W�,���E�L���A���C�_���`�J�C�V��,,1309a,���Ɍ������s�r�䒬����22-12,,34.453182,134.475524,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a54�N1��6��,1979,1,6,204.42,78.96,�����ݕt�i������j,"7,390,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101235,���Ɍ�,�����s,�������c�n������W�,�R�}�c�o���_���`�W�`�J�C�V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬������5-8-41,,34.460186,134.481691,,,,,,,,,,��,,,,,,,,,,1985,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,101240,���Ɍ�,�����s,���R�W�,�^�c���}�V���E�J�C�V��,,1309a,���Ɍ������s���R1-7,,34.463918,134.47357,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�ɕ�,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a50�N2��28��,1975,2,28,164.88,74.53,�����ݕt�i������j,"4,950,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,101250,���Ɍ�,�����s,�O�m���W�,�T���m�V�}�V���E�J�C�V��,,1309a,���Ɍ������s�ɕۍ�1-20-4,,34.462058,134.465576,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�ɕ�,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a49�N12��10��,1974,12,10,148.87,75.35,�����ݕt�i������j,"4,880,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101255,���Ɍ�,�����s,�����k�W�,�E�I�n�V�L�^�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ�����207-11,,34.473435,134.481162,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a59�N6��15��,1984,6,15,200,100,�����ݕt�i������j,"12,340,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101260,���Ɍ�,�����s,�k�R�W�,�L�^���}�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ��k�R21-2,,34.480767,134.472741,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,�Ȃ��i�������j,���a42�N3��31��,1967,3,31,215.43,137.46,�����ݕt�i������j,"2,242,450",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101265,���Ɍ�,�����s,�k�R�s�Z�W�,�L�^���}�V�W���E�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ��k�R45-1,,34.480402,134.473647,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,�Ȃ��i�������j,���a45�N2��28��,1970,2,28,264.24,100.64,�����ݕt�i������j,"2,500,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101270,���Ɍ�,�����s,���������W�,�W�R�E�W�`���E�V���E�J�C�V��,,1309a,���Ɍ������s��������25-10,,34.47293,134.463029,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��1���w�Z����p�n��,���a45�N2��25��,1970,2,25,259.81,100.64,�����ݕt�i������j,"8,250,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101275,���Ɍ�,�����s,���J�c�n�W�,�E�V�^�j�_���`�V���E�J�C�V��,,1309a,���Ɍ������s�k�l�����J718-25,,34.473965,134.453171,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�k�l,�������������_��Ǎ���,��1���w�Z����p�n��,���a49�N12��12��,1974,12,12,949.21,75.35,�����ݕt�i������j,"4,840,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101280,���Ɍ�,�����s,�V�l������W�,�V���n�}�W�`�J�C�V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬�V�l2-2758-31,,34.45193,134.474505,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1��Z���n��,����19�N8��22��,2007,8,22,200.17,113.44,�����ݕt�i������j,"12,070,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,102210,���Ɍ�,�����s,�������,�u���J�J�C�J��,,1016a,���Ɍ������s������������1-2-1,,34.451806,134.481697,,,,,,9:00,22:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠,http://www.takasago-klp.com/shisetsu_bunka.html,,�s�������n�{��,�����{��,�������,����,���N���������炵�ƕ����������X�|�[�c�ہi���N���ǂ������N�����������X�|�[�c�ہj,��2��Z���n��,���a44�N6��,1969,6,,7958.56,4666.32,�w��Ǘ�,"376,809,553",�w����{��,��,"46,980",0,0,"46,980","-42,486,779",41,-,-,0,0,"33,759",0,0,0,"42,500,000",0,0,"42,533,759","42,533,759",311,"22,523",32,17,52,"1,888",475,"9,115","136,764"
282162,151110,���Ɍ�,�����s,����������,�^�J�T�S�R�E�~���J��,,1307a,���Ɍ������s����������1099-1,,34.444732,134.480774,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,����,���畔���琄�i������������,���ƒn��,���a37�N4��,1962,4,,860.56,991.77,���c,"181,400,000",�w����{��,��,"277,000","3,970","14,653","295,623","-6,351,620",3,-,-,"1,219,975","2,027,179","81,304","214,280","2,978,626","125,879",0,0,0,"6,647,243","6,647,243",261,"4,089",49,10,68,"1,626",74,"6,702","25,468"
282162,151120,���Ɍ�,�����s,�r�������,�A���C�R�E�~���J��,,1307a,���Ɍ������s�r�䒬�2-24,,34.453522,134.474331,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�r��,���畔���琄�i������������,��1�풆���w�Z����p�n�� ��,���a37�N4��,1962,4,,1655.89,881.8,���c,"226,735,800",�w����{��,��,"277,000","3,970","14,653","295,623","-27,844,077",-316,-,-,"1,030,027","2,429,981","81,304","668,470","2,978,627","227,291",0,0,"20,724,000","28,139,700","7,415,700",262,"9,976",64,22,76,743,83,"8,410","28,304"
282162,151130,���Ɍ�,�����s,���������ٌ��ɕی�����,�`���E�I�E�R�E�~���J���P���C�z�R�E�~���J��,,1307a,���Ɍ������s�ɕۓ�1-18-6,,34.460666,134.472652,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�ɕ�,���畔���琄�i������������,��2�풆���w�Z����p�n��,���a37�N4��,1962,4,,2917.34,2358.76,���c,"608,201,001",�w����{��,��,"1,169,944","33,850","61,030","1,264,824","-41,453,602",25,-,-,"4,207,965","3,214,341","81,304","672,375","33,299,798","1,242,643",0,0,0,"42,718,426","42,718,426",263,"22,499",42,22,78,"1,899",477,"18,111","162,427"
282162,151140,���Ɍ�,�����s,���،�����,�i�J�X�W�R�E�~���J��,,1307a,���Ɍ������s����3-5-24,,34.4718,134.464592,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,����,���畔���琄�i������������,�Ȃ��i�������j,���a37�N4��,1962,4,,1152,606,���c,"127,896,000",�w����{��,��,"350,600","9,080","16,187","375,867","-7,823,008",-24,-,-,"1,106,200","2,059,337","81,304","1,820,225","2,978,626","153,183",0,0,0,"8,198,875","8,198,875",263,"6,455",54,20,59,"1,270",92,"13,529","31,174"
282162,151150,���Ɍ�,�����s,�]��������,�\�l�R�E�~���J��,,1307a,���Ɍ������s�]����2243-13,,34.464373,134.461704,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�]��,���畔���琄�i������������,�ߗ׏��ƒn��@��,���a37�N4��,1962,4,,862.97,754.16,���c,"210,185,000",�w����{��,��,"385,500","11,970","15,484","412,954","-8,560,286",13,-,-,"1,165,976","2,368,229","81,304",0,"5,251,675","106,056",0,0,0,"8,973,240","8,973,240",261,"5,834",49,15,65,"1,538",100,"11,898","34,380"
282162,151160,���Ɍ�,�����s,�ēc������,���l�_�R�E�~���J��,,1307a,���Ɍ������s�ēc���ēc734,,34.464442,134.484807,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�ēc,���畔���琄�i������������,��1��Z���n��@��,���a37�N4��,1962,4,,1713.14,970.95,���c,"240,324,000",�w����{��,��,"588,800","4,920","18,607","612,327","-6,613,633",10,-,-,"1,659,566","2,100,681","279,996","93,500","2,978,626","113,591",0,0,0,"7,225,960","7,225,960",261,"10,789",61,18,73,670,81,"7,442","27,686"
282162,151170,���Ɍ�,�����s,����Ɍ�����,�A�~�_�R�E�~���J��,,1307a,���Ɍ������s����ɒ������1173-1,,34.474703,134.465435,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�����,���畔���琄�i������������,�Ȃ��i�������j,���a37�N4��,1962,4,,2223.82,840.92,���c,"180,327,800",�w����{��,��,"425,900","90,300","16,773","532,973","-6,693,443",4,-,-,"1,176,048","2,448,977","81,304","391,380","2,978,627","150,080",0,0,0,"7,226,416","7,226,416",263,"10,739",38,17,65,673,81,"8,593","27,477"
282162,151180,���Ɍ�,�����s,�k�l������,�L�^�n�}�R�E�~���J��,,1307a,���Ɍ������s�k�l���k�e74-3,,34.470779,134.450806,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�k�l,���畔���琄�i������������,��1�풆���w�Z����p�n��,���a37�N4��,1962,4,,1402.39,793.15,���c,"228,581,000",�w����{��,��,"259,300","25,190","16,201","300,691","-5,774,504",25,-,-,"547,297","2,117,949","81,304","210,705","2,978,626","139,314",0,0,0,"6,075,195","6,075,195",260,"5,276",41,16,61,"1,151",68,"7,660","23,366"
282162,152110,���Ɍ�,�����s,�}����,�g�V���J��,,1512a,���Ɍ������s�����s�ēc���ēc927-21,,34.4629,134.483924,,,,,,9:30,20:00,,,�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,http://takasago-lib.jp/,,�Љ��n�{��,�}����,�}����,�ēc,���畔���琄�i�����U�w�K��,����Z���n��,���a53�N8��1��,1978,8,1,6000.06,2830.26,�w��Ǘ�,"1,082,585,000",��,��,0,0,"423,064","423,064","-123,045,015",-6,-,-,0,0,"9,914,620",0,0,"1,446,459","112,107,000",0,0,"123,468,079","123,468,079",291,"281,457",67,-,-,439,"1,379","43,624","424,289"
282162,152115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153110,���Ɍ�,�����s,�����s����Z���^�[,�^�J�T�S�V�L���E�C�N�Z���^�[,,1599a,���Ɍ������s����ɒ�����61-1,,34.46551,134.474677,,,,,,8:30,21:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,���̑��Љ��{��,����Z���^�[,�����,���畔���琄�i������Z���^�[,��2��Z���n��,���a52�N7��,1977,7,,4415.42,1960.39,���c,"799,474,001",��,��,"8,800","1,113,487",0,"1,122,287","-21,701,108",-15,-,-,"2,059,060","2,192,845","501,859","258,800","16,336,000","1,474,831",0,0,0,"22,823,395","22,823,395",215,"17,545",43,49,91,"1,301",255,"12,613","106,155"
282162,153115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153210,���Ɍ�,�����s,�\�`��,�V���M�h�E,,0699a,���Ɍ������s����������1074-5,,34.444751,134.480028,,,,,,,,�y���j�� 10:00~16:00,,��,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3299.html,,�Љ��n�{��,���̑��Љ��{��,������,����,���畔���琄�i�����U�w�K��,��1�풆���w�Z����p�n��,����24�N1��1��,2012,1,1,501.32,54.44,���c,"37,572,150",��,��,0,0,0,0,"-996,071",-6,-,-,"24,270","773,196",0,0,0,"198,605",0,0,0,"996,071","996,071",-,-,-,-,-,-,11,"18,297",-
282162,153220,���Ɍ�,�����s,�����]�ƏZ��,�L���E�C���G�P�W���E�^�N,,0699a,���Ɍ������s�]����493,,34.465139,134.462583,,,,,,,,�s���,,��,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3295.html,,�Љ��n�{��,���̑��Љ��{��,������,�]��,���畔���琄�i�����U�w�K��,��1��Z���n��,����13�N5��1��,2001,5,1,1436.41,298.82,���c,"109,202,000",��,��,0,0,0,0,"-2,385,162",8,-,-,"27,598","968,041","160,700","898,249",0,"330,574",0,0,0,"2,385,162","2,385,162",11,"1,622",103,-,-,"1,471",27,"7,982","216,833"
282162,153230,���Ɍ�,�����s,�H�y���E�q�勌��,�N���N�}�c�G�����L���E�^�N,,0699a,���Ɍ������s���������Ò�532,,34.444361,134.481072,079-490-4790,,,,���ΐ��؋��y��,9:00,18:00,12/29�`1/3�x��,,���ړI�g�C��(���ԏ�),,,�Љ��n�{��,���̑��Љ��{��,������,����,���畔���琄�i�����U�w�K��,�ߗ׏��ƒn��,����28�N1��29��,2016,1,29,1364.67,327.93,���c,"231,820,008",��,��,0,0,0,0,"-12,604,178",-23,-,-,"467,000","242,200","49,248","20,000","8,292,875","3,532,855",0,0,0,"12,604,178","12,604,178",312,"9,299",23,-,-,"1,355",141,"30,576","40,398"
282162,153310,���Ɍ�,�����s,�N�̉�,�Z�C�l���m�C�G,,1599a,���Ɍ������s������������1710,,34.440622,134.481328,,,,,,9:00,21:00,,,�X���[�v;�����h�A,www.bb.banban.jp/taka-seinen-ie/,,�Љ��n�{��,���̑��Љ��{��,�N�̉�,����,���畔���琄�i�����U�w�K��,��2��Z���n��,���a57�N4��,1982,4,,0,1957.33,�w��Ǘ�,"228,000,000",��,��,"15,200",0,0,"15,200","-20,237,079",-1,-,-,0,0,"33,759",0,0,"14,520","20,204,000",0,0,"20,252,279","20,252,279",263,"12,650",78,-,-,"1,601",226,"10,347","77,005"
282162,201110,���Ɍ�,�����s,�����̈��,�\�E�S�E�^�C�C�N�J��,,1110a,���Ɍ������s�ēc����526,,34.465596,134.475421,,,,,,9:00,21:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,http://csg-zaidan.or.jp/taiiku/moji/taiikukan1.html,,�X�|�[�c�{��,�X�|�[�c�{��,�̈��,�ēc,���N���������炵�ƕ����������X�|�[�c�ہi���N���ǂ������N�����������X�|�[�c�ہj,��2��Z���n��,�������N10��,1989,10,,0,8473.16,�w��Ǘ�,"2,299,182,774",�w����{��,��,"434,700",0,0,"434,700","-65,727,263",18,-,-,0,0,"861,063",0,0,0,"51,596,000",0,"13,704,900","66,161,963","52,457,063",280,"78,302",62,48,85,670,586,"6,191","187,347"
282162,201120,���Ɍ�,�����s,���Α̈�Z���^�[,�I�I�V�R�^�C�C�N�Z���^�[,,1110a,���Ɍ������s����ɒ�����52-3,,34.465623,134.474875,,,,,,9:00,21:00,,,�X���[�v;�肷��,http://www.csg-zaidan.or.jp/taiiku/moji/senta-17.html,,�X�|�[�c�{��,�X�|�[�c�{��,�̈��,�����,���N���������炵�ƕ����������X�|�[�c�ہi���N���ǂ������N�����������X�|�[�c�ہj,��2��Z���n��,���a55�N6��,1980,6,,5909.41,963.93,�w��Ǘ�,"105,000",��,��,"10,800",0,0,"10,800","-1,947,959",4,-,-,0,0,"33,759",0,0,0,"1,925,000",0,0,"1,958,759","1,958,759",282,"36,515",81,63,92,54,22,"2,032","6,946"
282162,201210,���Ɍ�,�����s,�����s���v�[��,�^�J�T�S�V�~���v�[��,,1108a,���Ɍ������s���������g��440-1,,34.45125,134.474258,,,,,,,,�޲���9:00~17:00 Ų����18:00~21:00(7��2��~9��4��),,��,http://www.takasago-kyujo-pool.com/pool/index.html,,�X�|�[�c�{��,�X�|�[�c�{��,�s���v�[��,����,���N���������炵�ƕ����������X�|�[�c�ہi���N���ǂ������N�����������X�|�[�c�ہj,��1��Z���n��,���a60�N6��26��,1985,6,26,8372.63,961.62,�w��Ǘ�,"266,538,440",��,��,"136,610",0,0,"136,610","-9,550,190",48,-,-,0,0,0,0,0,0,"9,686,800",0,0,"9,686,800","9,686,800",-,-,-,-,-,-,108,"10,073",-
282162,201310,���Ɍ�,�����s,�싅��,���L���E�W���E,,1103a,���Ɍ������s�ēc����526,,34.464975,134.47563,,,,,,8:30,17:00,,,��,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan3.html,,�X�|�[�c�{��,�X�|�[�c�{��,�싅��,�ēc,���N���������炵�ƕ����������X�|�[�c�ہi���N���ǂ������N�����������X�|�[�c�ہj,��2��Z���n��,���a47�N9��,1972,9,,0,3910.76,�w��Ǘ�,"254,443,100",��,��,"29,400",0,0,"29,400","-16,368,828",16,"1,571,020",27,0,0,"33,759",0,0,0,"16,364,469",0,0,"16,398,228","16,398,228",238,"9,625",60,40,83,"1,704",183,"4,193","68,900"
282162,201320,���Ɍ�,�����s,�������ړI����,���R�E�W�}�^���N�e�L�L���E�W���E,,1103a,���Ɍ������s������������1474-16,,34.440999,134.48157,,,,,,8:30,21:00,,,�g�C��,http://www.takasago-kyujo-pool.com/stadium/index.html,,�X�|�[�c�{��,�X�|�[�c�{��,�싅��,����,���N���������炵�ƕ����������X�|�[�c�ہi���N���ǂ������N�����������X�|�[�c�ہj,��2��Z���n��,���a62�N3��20��,1987,3,20,0,108.91,�w��Ǘ�,"30,752,449",��,��,"50,936",0,0,"50,936","-19,416,582",0,"5,197,606",93,0,0,"67,518",0,0,0,"19,400,000",0,0,"19,467,518","19,467,518",267,"33,258",97,-,-,585,217,"178,749","72,912"
282162,201410,���Ɍ�,�����s,���㋣�Z��,���N�W���E�L���E�M�W���E,,1102a,���Ɍ������s�ēc����526,,34.46553,134.480061,,,,,,,,8:30~17:00(5��1��~9��30���܂ł�19����),,��,http://csg-zaidan.or.jp/taiiku/moji/taiikukan2.html,,�X�|�[�c�{��,�X�|�[�c�{��,���㋣�Z��,�ēc,���N���������炵�ƕ����������X�|�[�c�ہi���N���ǂ������N�����������X�|�[�c�ہj,��2��Z���n��,���a46�N7��,1971,7,,0,4068.17,�w��Ǘ�,"245,725,000",��,��,"29,400",0,0,"29,400","-17,027,506",0,-,-,0,0,"33,759",0,0,0,"17,023,147",0,0,"17,056,906","17,056,906",286,"12,715",74,11,86,"1,341",190,"4,193","59,640"
282162,201510,���Ɍ�,�����s,���o��,�X���E�W���E,,1118a,���Ɍ������s�ēc����526,,34.465407,134.475289,,,,,,8:30,17:00,,,��,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan6.html,,�X�|�[�c�{��,�X�|�[�c�{��,���o��,�ēc,���N���������炵�ƕ����������X�|�[�c�ہi���N���ǂ������N�����������X�|�[�c�ہj,��2��Z���n��,���a53�N9��,1978,9,,0,99.8,�w��Ǘ�,"12,295,980",��,��,0,0,0,0,"-417,610",0,-,-,0,0,0,0,0,0,"417,610",0,0,"417,610","417,610",286,490,27,22,93,852,5,"4,184","1,460"
282162,251110,���Ɍ�,�����s,�ٗp�x���Z���^�[,�R���E�V�G���Z���^�[,,1306a,���Ɍ������s�]����1077,,34.47084,134.461016,079-446-8585,,,,���ΐ��؋�,8:30,17:15,,,���ړI�g�C��;�����h�A;�_���u���b�N;�G���x�[�^�[,http://www.sjc.ne.jp/takasago/,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�]��,�����������o�ώ��Y�ƐU����,��1��Z���n��,����13�N3��,2001,3,,3354.3,1203.38,�ݕt,"388,730,001",��,��,0,0,"1,202,610","1,202,610","1,202,610",228,-,-,0,0,0,0,0,0,0,0,0,0,0,241,934,65,-,-,-,0,0,-
282162,251120,���Ɍ�,�����s,�ΘJ�ґ��������Z���^�[,�L�����E�V���\�E�S�E�t�N�V�Z���^�[,,1306a,���Ɍ������s����ɒ�����61-2,,34.465416,134.474839,079-447-4110,,,,���ΐ��؋��y��,9:00,21:00,,,�X���[�v;�G���x�[�^;�����h�A;�萠;���ړI�g�C��;�_���u���b�N,http://www.fureainosato-ooshiko.or.jp/,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�����,�����������o�ώ��Y�ƐU����,��2��Z���n��,����4�N9��25��,1992,9,25,6782.87,1842.68,�w��Ǘ�,"4,452,001",�w��ً}���ꏊ,��,"16,200",0,"51,135","67,335","-13,346,424",-3,"8,201,300",86,0,0,"33,759",0,0,0,"13,380,000",0,0,"13,413,759","13,413,759",314,"21,058",49,14,74,637,150,"7,279","42,719"
282162,251130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,301110,���Ɍ�,�����s,�������w�Z,�^�J�T�S�V���E�K�b�R�E,,1503a,���Ɍ������s��������H��810-1,,34.444209,134.475295,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/taka-s/,,�w�Z����n�{��,�w�Z,���w�Z,����,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����9�N,1876,,,18833.99,10591,���c,"1,831,957,141",���w��,���z�����d�i10kw�j,"23,920",0,"38,234","62,154","-21,382,049",79,-,-,"5,126,563","6,007,916",0,"2,756,207","4,031,000","3,522,517",0,0,0,"21,444,203","21,444,203",207,358,100,-,-,"59,900",239,"2,025","103,595"
282162,301120,���Ɍ�,�����s,�r�䏬�w�Z,�A���C�V���E�K�b�R�E,,1503a,���Ɍ������s�r�䒬���{��10-1,,34.453816,134.474779,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�_���u���b�N;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/arai-s/index2.html,,�w�Z����n�{��,�w�Z,���w�Z,�r��,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����5�N,1872,,,17911.35,8890.71,���c,"2,508,120,567",���w��,���z�����d�i10kw�j,"40,970",0,0,"40,970","-21,811,044",81,-,-,"8,671,349","1,697,477",0,"2,996,871","4,031,000","4,455,317",0,0,0,"21,852,014","21,852,014",207,803,101,-,-,"27,213",244,"2,500","105,565"
282162,301130,���Ɍ�,�����s,�ɕۏ��w�Z,�C�z�V���E�K�b�R�E,,1503a,���Ɍ������s�ɕۓ�1-18-1,,34.460776,134.472346,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/iho-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����16�N,1883,,,20314.91,7988,���c,"1,598,086,938",���w��,���z�����d�i10kw�j,"30,330",0,"23,969","54,299","-13,890,692",88,-,-,"5,878,766","1,709,011",0,"2,326,214","4,031,000",0,0,0,0,"13,944,991","13,944,991",207,473,95,-,-,"29,482",156,"1,746","67,367"
282162,301135,���Ɍ�,�����s,�ɕۓ쏬�w�Z,�C�z�~�i�~�V���E�K�b�R�E,,1503a,���Ɍ������s�~��2-4-1,,34.46151,134.464882,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/ihomi-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a57�N,1982,,,21435.77,6880,���c,"981,661,427",���w��,���z�����d�i10kw�j,"11,160",0,"26,672","37,832","-12,878,537",85,-,-,"3,774,707","1,114,123",0,"834,197","4,031,000","3,162,342",0,0,0,"12,916,369","12,916,369",207,295,98,-,-,"43,784",144,"1,877","62,398"
282162,301140,���Ɍ�,�����s,���؏��w�Z,�i�J�X�W�V���E�K�b�R�E,,1503a,���Ɍ������s����1-2-1,,34.472044,134.46297,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/naka-s/,,�w�Z����n�{��,�w�Z,���w�Z,����,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a45�N,1970,,,25305.11,6378,���c,"955,131,156",���w��,���z�����d�i10kw�j,"10,051",0,"44,911","54,962","-17,155,127",79,-,-,"4,811,860","1,658,931",0,"3,505,318","4,031,000","3,202,980",0,0,0,"17,210,089","17,210,089",207,251,95,-,-,"68,566",192,"2,698","83,141"
282162,301150,���Ɍ�,�����s,�]�����w�Z,�\�l�V���E�K�b�R�E,,1503a,���Ɍ������s�]����2500,,34.463428,134.462283,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/sone-s/,,�w�Z����n�{��,�w�Z,���w�Z,�]��,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����9�N,1876,,,16864.67,7958,���c,"1,720,112,501",���w��,���z�����d�i10kw�j,"41,305",0,"74,171","115,476","-22,413,984",81,-,-,"6,743,693","1,225,794",0,"1,663,048","4,031,000","5,471,325",0,0,"3,394,600","22,529,460","19,134,860",207,626,99,-,-,"30,567",214,"2,404","92,439"
282162,301160,���Ɍ�,�����s,�ēc���w�Z,���l�_�V���E�K�b�R�E,,1503a,���Ɍ������s�ēc���ēc451,,34.463887,134.482922,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/yoneda-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ēc,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����5�N,1872,,,27138.05,9615,���c,"1,164,393,337",���w��,���z�����d�i10kw�j,"24,033",0,"55,675","79,708","-23,179,334",82,-,-,"7,009,692","2,382,628",0,"5,426,971","4,031,000","4,408,751",0,0,0,"23,259,042","23,259,042",207,694,96,-,-,"33,514",260,"2,419","112,363"
282162,301165,���Ɍ�,�����s,�ēc�����w�Z,���l�_�j�V�V���E�K�b�R�E,,1503a,���Ɍ������s�ēc�����s17-1,,34.465068,134.481299,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/yoneni-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ēc,���畔���琄�i�����瑍����,��1���w�Z����p�n��,���a55�N,1980,,,18348.96,6252,���c,"757,067,194",���w��,���z�����d�i10kw�j,"24,033",0,"55,675","79,708","-23,179,334",78,-,-,"7,009,692","2,382,628",0,"5,426,971","4,031,000","4,408,751",0,0,0,"23,259,042","23,259,042",207,694,154,-,-,"33,514",260,"3,720","112,363"
282162,301170,���Ɍ�,�����s,����ɏ��w�Z,�A�~�_�V���E�K�b�R�E,,1503a,���Ɍ������s����ɒ������1153,,34.475197,134.465181,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/amida-s/index.htm,,�w�Z����n�{��,�w�Z,���w�Z,�����,���畔���琄�i�����瑍����,�Ȃ��i�������j,����6�N,1873,,,19973.91,8106.35,���c,"1,350,606,724",���w��,���z�����d�i10kw�j,"41,700",0,0,"41,700","-20,997,561",77,-,-,"6,167,037","1,526,342",0,"1,243,110","8,274,000","3,828,772",0,0,0,"21,039,261","21,039,261",207,467,85,-,-,"45,052",235,"2,595","101,639"