�Ǘ��ԍ�,�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,����ID,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
2002,,2,,�y�c�ƏZ����X�֋ǎɥ���꥖�y�ѕ�,�c�`�_�P�W���E�^�N�E�I�n�V���E�r���L���N�E�n�i���E�����I���r�w�C,,,,������,,,,,,,,34.79223801,134.7955224,,,,,,,,,,,,�l,2005/2/28,,,,,,,,,,,,�o�^�R�����ꊇ�\�L
2007,,7,,�������ʉ^�{�Љ�,�L���E�^�J�T�S�c�E�E���z���V���I�N,,,,������,,,,,,,,34.74779824,134.8011784,,,,,,,,,,,,�����ʉ^�������,2017/6/28,,,,,,,,,,,,
2008,,8,,���������h��فE��{�������h�o��,�L���E�^�J�T�S�V���E�{�E�J�C�J���E�~�i�~�z���}�`�W�����T�n�V���c�W��,,,,������,,,,,,,,34.74442164,134.8016518,,,,,,,,,,,,�����s,2017/6/28,,,,,,,,,,,,
2006,,6,,��������s�{�X�i�������H��c����فj,�L���E�^�J�T�S�M���R�E�z���e���i�^�J�T�S�V���E�R�E�J�C�M�V���J�C�J���j,,,,������,,,,,,,,34.74662393,134.8023065,,,,,,,,,,,,�������H��c��,2017/6/28,,,,,,,,,,,,
2001,,1,,���������򐅏�z����,�L���E�A�T�q�}�`�W���E�X�C�W���E�n�C�X�C�g�E,,,,������,,,,,,,,34.75458951,134.8041507,,,,,,,,,,,,�����s,2003/4/8,,,,,,,,,,,,
2003,,3,,�Ԉ�ƏZ��剮,�n�i�C�P�W���E�^�N�V���I�N,,,,������,,,,,,,,34.74743723,134.8055689,,,,,,,,,,,,�l,2013/12/24,,,,,,,,,,,,
2005,,5,,���ƏZ��剮,�I�I�T�L�P�W���E�^�N�V���I�N,,,,������,,,,,,,,34.74769406,134.8055983,,,,,,,,,,,,�l,2013/12/24,,,,,,,,,,,,
2004,,4,,���@��,�}�c�\�E�O��,,,,������,,,,,,,,34.74719077,134.805698,,,,,,,,,,,,�l,2013/12/24,,,,,,,,,,,,
