�Ǘ��ԍ�,�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,����ID,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
4027,,27,,���̈�,�t�W�m�C,,,,�j��,,,,,,,,34.78395637,134.7490161,,,,,,,,,,,,���l������,1995/12/28,,,,,,,,,,,,
4004,,4,,����\�O��,�N���C���W���E�T���u�c,,,,������,,,,,,,,34.77804589,134.7701426,,,,,,,,,,,,�Z�g�_��,1971/10/1,,,,,,,,,,,,���R��
4006,,6,,�Α��ܗ֓�,�Z�L�]�E�S�����g�E,,,,������,,,,,,,,34.79314,134.7725374,,,,,,,,,,,,������,1971/10/1,,,,,,,,,,,,�����������
4040,,40,,�]���V���{���_��@�����D,�\�l�e���}���O�E�Y�C�V�������@�c�P�^�����i�t�_,,,,������,,,,,,,,34.77742031,134.7726592,,,,,,,,,,,,�]���V���{,2012/11/22,,,,,,,,,,,,
4033,,33,,�]���V���{�@�΋�,�\�l�e���}���O�E�@�C�V�o�V,,,,������,,,,,,,,34.77759609,134.7726601,,,,,,,,,,,,�]���V���{,2000/10/19,,,,,,,,,,,,
4002,,2,,�����]�ƐD������,�L���E�C���G�P�I���x�h�E���E,,,,������,,,,,,,,34.7809022,134.7738794,,,,,,,,,,,,�����s,1968/7/19,,,,,,,,,,,,
4036,,36,,�������@�R��,�W�R�E�W�@�T������,,,,������,,,,,,,,34.78978943,134.7765641,,,,,,,,,,,,������,2006/3/30,,,,,,,,,,,,
4008,,8,,�Α���w��,�Z�L�]�E�N�\�E�g�E,,,,������,,,,,,,,34.78995957,134.7765677,,,,,,,,,,,,������,1971/10/1,,,,,,,,,,,,
4038,,38,,�r��_�Аm�։�����,�A���C�W���W���j���J�_�C�R,,,,����,,,,,,,,34.76183494,134.7904233,,,,,,,,,,,,�m�։��ۑ���,2010/12/22,,,,,,,,,,,,
4023,,23,,���Y��_��,�~�I���W���W��,,,,������,,,,,,,,34.76188112,134.7904276,,,,,,,,,,,,�r��_��,1988/5/23,,,,,,,,,,,,
4032,,32,,�\�֎��@�R��,�W���E�����W�@�T������,,,,������,,,,,,,,34.74725791,134.7997806,,,,,,,,,,,,�\�֎�,1999/5/25,,,,,,,,,,,,
4014,,14,,�\�֎��@�ɗ��E�区�ցE������,�W���E�����W�@�N���E�_�C�Q���J���E�V���E�Q���J��,,,,������,,,,,,,,34.74736608,134.7997826,,,,,,,,,,,,�\�֎�,1982/2/22,,,,,,,,,,,,
4039,,39,,�\�`��,�V���M�h�E,,,,������,,,,,,,,34.74650922,134.8001016,,,,,,,,,,,,�����s,2011/12/22,,,,,,,,,,,,
4001,,1,,���ݖ{�ƐD������,�L���E�L�V���g�P�I���x�h�E���E,,,,������,,,,,,,,34.74654754,134.8001018,,,,,,,,,,,,�����s,1967/8/16,,,,,,,,,,,,
4003,,3,,�������D������,�G�����C�W�I���x�h�E���E,,,,������,,,,,,,,34.74834274,134.8005758,,,,,,,,,,,,������,1971/6/10,,,,,,,,,,,,
4005,,5,,�Α��\�O�w��,�Z�L�]�E�W���E�T���\�E�g�E,,,,������,,,,,,,,34.76304769,134.802015,,,,,,,,,,,,�啟��,1971/10/1,,,,,,,,,,,,
4042,,42,,�����_�ЏH�G���ՑD�n��,�^�J�T�S�W���W���V���E�L���C�^�C�T�C�t�i�g�M��,,,,����,,,,,,,,34.7437337,134.8035739,,,,,,,,,,,,�����_�ЏH�Ղ�ۑ���,2020/5/21,,,,,,,,,,,,
4018,,18,,�Γ���,�C�V�h�E���E,,,,������,,,,,,,,34.77677117,134.8093575,,,,,,,,,,,,�ēc�V�_��,1984/9/26,,,,,,,,,,,,
