�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l,�啪��,������,��ޕ���,�n��,���Ǖ�����,�p�r�n��,�ݒu�N����,�ݒu�N����_�N(����),�ݒu�N����_��,�ݒu�N����_��,�~�n�ʐ�_(�������[�g��),�����ʐ�_(�������[�g��),�^�c�`��,�擾���i(�~),�h�Ћ��_�w��,�Đ��G�l���M�[,����_�g�p���E�萔����(�~),����_���Ǝ���(�~),����_���̑�(�~),�������v(�~),���x(�~),�ΑO�N�x������(��),���p��������(�~),�ΑO�N�x��(��)_���p��������(�~),�x�o_�ێ��Ǘ��o��_���M����(�~),�x�o_�ێ��Ǘ��o��_�ϑ���(�~),�x�o_�ێ��Ǘ��o��_�g�p���E���ؗ�(�~),�x�o_�ێ��Ǘ��o��_�C�U��(�~),�x�o_�ێ��Ǘ��o��_�l����(�~),�x�o_�ێ��Ǘ��o��_���̑�(�~),�x�o_�w��Ǘ���(�~),�x�o_���{�I�o��_���L���Y�w����(�~),�x�o_���{�I�o��_�H����(�~),�x�o���v(�~),�x�o���v(���{�I�o���)(�~),�N�ԊJ�ٓ���(��),���p�Ґ�(�l),�ΑO�N�x��(��)_���p�Ґ�(�l),�{�݉ғ���(��),�ΑO�N�x��(��)_�{�݉ғ���(��),���p�҂P�l������̃R�X�g(�~),�s����l������̃R�X�g(�~),���ʐψ�l������̃R�X�g(�~),�P��������̃R�X�g(�~)
282162,101110,���Ɍ�,�����s,�����n��R�~���j�e�B�Z���^�[,�^�J�T�S�`�N�R�~���j�e�B�Z���^�[,,1309a,���Ɍ������s�������k�{��1110-1,,34.445004,134.48094,079-443-7088,,,�����n��R�~���j�e�B�Z���^�[�^�c���c��,���ΐ��؋��y,10:00,21:00,�����A���j���E�N���N�n�͋x��,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,,,�s�������n�{��,�W��{��,�R�~���j�e�B�Z���^�[,����,���N���������炵�ƕ������s���������i��,���ƒn��,����12�N4��,2000,4,,1012.43,678.4,���c��^�c,"183,380,001",�w����{��,��,"1,920",0,0,"1,920","-2,541,360",-4,-,-,0,"877,824",0,"165,456",0,"1,500,000",0,0,0,"2,543,280","2,543,280",315,"19,263",90,29,98,132,28,"3,749","8,074"
282162,101210,���Ɍ�,�����s,����1���ڏW�,�j�V�n�^�C�b�`���E���V���E�J�C�V��,,1309a,���Ɍ������s����2-1-15,,34.445407,134.47503,,,,,,,,,,�X���[�v,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a55�N4��16��,1980,4,16,200,100.78,�����ݕt(������),"9,450,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101215,���Ɍ�,�����s,����2���ڏW�,�j�V�n�^�j�`���E���V���E�J�C�V��,,1309a,���Ɍ������s����2-4-16,,34.445207,134.47458,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��2���w�Z����p�n��,���a55�N4��16��,1980,4,16,263.35,103.51,�����ݕt(������),"9,280,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101220,���Ɍ�,�����s,����3���ڏW�,�j�V�n�^�T���`���E���V���E�J�C�V��,,1309a,���Ɍ������s����3-8-32,,34.445288,134.473807,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��2���w�Z����p�n��,���a55�N4��16��,1980,4,16,263.36,103.51,�����ݕt(������),"9,280,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101225,���Ɍ�,�����s,���������������,�j�V�n�^�L���E�h�E�W�`�J�C�J��,,1309a,���Ɍ������s����4-16-6,,34.45001,134.473264,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,�H�ƒn��,���a58�N12��20��,1983,12,20,497.81,198.68,�����ݕt(������),"21,270,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101230,���Ɍ�,�����s,�����J���W�,�J�~�}�`���E�L���V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬����22-12,,34.453182,134.475524,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a54�N1��6��,1979,1,6,204.42,78.96,�����ݕt(������),"7,390,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101235,���Ɍ�,�����s,�������c�n������W�,�R�}�c�o���_���`�W�`�J�C�V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬������5-8-41,,34.460186,134.481691,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a60�N3��30��,1985,3,30,242.15,123.26,�����ݕt(������),"12,150,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101240,���Ɍ�,�����s,���R�W�,�^�c���}�V���E�J�C�V��,,1309a,���Ɍ������s���R1-7,,34.463918,134.47357,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�ɕ�,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a50�N2��28��,1975,2,28,164.88,74.53,�����ݕt(������),"4,950,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
,101245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,101250,���Ɍ�,�����s,�O�m���W�,�T���m�V�}�V���E�J�C�V��,,1309a,���Ɍ������s�ɕۍ�1-20-4,,34.462058,134.465576,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�ɕ�,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a49�N12��10��,1974,12,10,148.87,75.35,�����ݕt(������),"4,880,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101255,���Ɍ�,�����s,�����k�W�,�E�I�n�V�L�^�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ�����207-11,,34.473435,134.481162,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,��1�풆���w�Z����p�n��,���a59�N6��15��,1984,6,15,200,100,�����ݕt(������),"12,340,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101260,���Ɍ�,�����s,�k�R�W�,�L�^���}�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ��k�R21-2,,34.480767,134.472741,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,�Ȃ��i�������j,���a42�N3��31��,1967,3,31,215.43,137.46,�����ݕt(������),"2,242,450",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101265,���Ɍ�,�����s,�k�R�s�Z�W�,�L�^���}�V�W���E�V���E�J�C�V��,,1309a,���Ɍ������s����ɒ��k�R45-1,,34.480402,134.473647,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�����,�������������_��Ǎ���,�Ȃ��i�������j,���a45�N2��28��,1970,2,28,264.24,100.64,�����ݕt(������),"2,500,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101270,���Ɍ�,�����s,���������W�,�W�R�E�W�`���E�V���E�J�C�V��,,1309a,���Ɍ������s��������25-10,,34.47293,134.463029,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,����,�������������_��Ǎ���,��1���w�Z����p�n��,���a45�N2��25��,1970,2,25,259.81,100.64,�����ݕt(������),"8,250,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101275,���Ɍ�,�����s,���J�c�n�W�,�E�V�^�j�_���`�V���E�J�C�V��,,1309a,���Ɍ������s�k�l�����J718-25,,34.473965,134.453171,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�k�l,�������������_��Ǎ���,��1���w�Z����p�n��,���a49�N12��12��,1974,12,12,949.21,75.35,�����ݕt(������),"4,840,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,101280,���Ɍ�,�����s,�r�䒬�V�l������W�,�A���C�`���E�V���n�}�W�`�J�C�V���E�J�C�V��,,1309a,���Ɍ������s�r�䒬�V�l2-2758-31,,34.45193,134.474505,,,,,,,,,,��,,,�s�������n�{��,�W��{��,�n��W�,�r��,�������������_��Ǎ���,��1��Z���n��,����19�N8��22��,2007,8,22,200.17,113.44,�����ݕt(������),"12,070,000",��,��,0,0,0,0,0,0,-,-,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,0,0,-
282162,102210,���Ɍ�,�����s,�������,�u���J�J�C�J��,,1016a,���Ɍ������s������������1-2-1,,34.451806,134.481697,,,,,,9:00,22:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠,http://www.takasago-klp.com/shisetsu_bunka.html,,�s�������n�{��,�����{��,�������,����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a44�N6��,1969,6,,7958.56,4666.32,�w��Ǘ�,"376,809,553",�w����{��,��,"46,980",0,0,"46,980","-79,392,668",-12,"10,958,884",90,0,0,"66,288",0,0,"5,076,000","40,097,000",0,"34,200,360","79,439,648","45,239,288",359,"72,895",112,34,93,621,493,"9,695","126,015"
282162,151110,���Ɍ�,�����s,����������,�^�J�T�S�R�E�~���J��,,1307a,���Ɍ������s����������1099-1,,34.444732,134.480774,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,����,���畔���琄�i������������,���ƒn��,���a37�N4��,1962,4,,860.56,991.77,���c,"181,400,000",�w����{��,��,"419,357","6,920","19,420","445,697","-7,155,987",-4,-,-,"1,339,636","2,182,323","46,945","507,276","2,929,342","596,162",0,0,0,"7,601,684","7,601,684",319,"8,737",94,14,94,870,83,"7,665","23,830"
282162,151120,���Ɍ�,�����s,�r�������,�A���C�R�E�~���J��,,1307a,���Ɍ������s�r�䒬�2-24,,34.453522,134.474331,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�r��,���畔���琄�i������������,��1�풆���w�Z����p�n�� ��,���a37�N4��,1962,4,,1655.89,881.8,���c,"226,735,800",�w����{��,��,"873,307","76,300","23,759","973,366","-6,333,596",33,-,-,"1,192,708","2,521,206","46,945","502,470","2,929,342","114,291",0,0,0,"7,306,962","7,306,962",318,"19,535",97,32,97,374,80,"8,286","22,978"
282162,151130,���Ɍ�,�����s,���������ٌ��ɕی�����,�`���E�I�E�R�E�~���J���P���C�z�R�E�~���J��,,1307a,���Ɍ������s�ɕۓ�1-18-6,,34.460666,134.472652,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�ɕ�,���畔���琄�i������������,��2�풆���w�Z����p�n��,���a37�N4��,1962,4,,2917.34,2358.76,���c,"608,201,001",�w����{��,��,"1,587,696","62,290","59,995","1,709,981","-15,246,946",8,-,-,"4,428,756","3,393,375","46,945","608,728","5,978,567","2,500,556",0,0,0,"16,956,927","16,956,927",325,"44,921",107,30,103,377,185,"7,189","52,175"
282162,151140,���Ɍ�,�����s,���،�����,�i�J�X�W�R�E�~���J��,,1307a,���Ɍ������s����3-5-24,,34.4718,134.464592,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,����,���畔���琄�i������������,�Ȃ��i�������j,���a37�N4��,1962,4,,1152,606,���c,"127,896,000",�w����{��,��,"771,957","23,150","21,219","816,326","-6,766,627",6,-,-,"1,691,007","2,396,215","46,945","404,946","2,929,342","114,498",0,0,0,"7,582,953","7,582,953",319,"13,813",97,40,104,549,83,"12,513","23,771"
282162,151150,���Ɍ�,�����s,�]��������,�\�l�R�E�~���J��,,1307a,���Ɍ������s�]����2243-13,,34.464373,134.461704,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�]��,���畔���琄�i������������,�ߗ׏��ƒn��@��,���a37�N4��,1962,4,,862.97,754.16,���c,"210,185,000",�w����{��,��,"745,687","29,120","18,100","792,907","-6,442,409",12,-,-,"1,377,999","2,627,604","46,945","141,026","2,929,342","112,400",0,0,0,"7,235,316","7,235,316",317,"14,953",96,26,92,484,79,"9,594","22,824"
282162,151160,���Ɍ�,�����s,�ēc������,���l�_�R�E�~���J��,,1307a,���Ɍ������s�ēc���ēc734,,34.464442,134.484807,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�ēc,���畔���琄�i������������,��1��Z���n��@��,���a37�N4��,1962,4,,1713.14,970.95,���c,"240,324,000",�w����{��,��,"951,157","9,010","20,814","980,981","-7,071,032",6,-,-,"1,873,410","2,343,037","239,878","486,756","2,929,342","179,590",0,0,0,"8,052,013","8,052,013",317,"18,976",106,24,104,424,88,"8,293","25,401"
282162,151170,���Ɍ�,�����s,����Ɍ�����,�A�~�_�R�E�~���J��,,1307a,���Ɍ������s����ɒ������1173-1,,34.474703,134.465435,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�����,���畔���琄�i������������,�Ȃ��i�������j,���a37�N4��,1962,4,,2223.82,840.92,���c,"180,327,800",�w����{��,��,"770,267","123,842","24,406","918,515","-6,323,199",8,-,-,"1,376,284","2,665,458","46,945","59,940","2,929,342","163,745",0,0,0,"7,241,714","7,241,714",319,"21,877",100,24,98,331,79,"8,612","22,701"
282162,151180,���Ɍ�,�����s,�k�l������,�L�^�n�}�R�E�~���J��,,1307a,���Ɍ������s�k�l���k�e74-3,,34.470779,134.450806,,,,,,8:30,22:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,������,������,�k�l,���畔���琄�i������������,��1�풆���w�Z����p�n��,���a37�N4��,1962,4,,1402.39,793.15,���c,"228,581,000",�w����{��,��,"508,257","79,392","24,014","611,663","-6,188,640",6,-,-,"869,330","2,397,113","46,945","380,484","2,929,342","177,089",0,0,0,"6,800,303","6,800,303",319,"12,985",95,25,93,524,74,"8,574","21,318"
282162,152110,���Ɍ�,�����s,�}����,�g�V���J��,,1512a,���Ɍ������s�����s�ēc���ēc927-21,,34.4629,134.483924,,,,,,9:30,20:00,,,�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,http://takasago-lib.jp/,,�Љ��n�{��,�}����,�}����,�ēc,���畔���琄�i�����U�w�K��,����Z���n��,���a53�N8��1��,1978,8,1,6000.06,2979.22,�w��Ǘ�,"1,076,569,812",��,��,0,0,"434,931","434,931","-117,042,886",-5,-,-,0,0,"10,614,240",0,0,"2,088,857","104,774,720",0,0,"117,477,817","117,477,817",338,"416,939",97,-,-,282,"1,281","39,432","347,568"
,152115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,153110,���Ɍ�,�����s,�����s����Z���^�[,�^�J�T�S�V�L���E�C�N�Z���^�[,,1599a,���Ɍ������s����ɒ�����61-1,,34.46551,134.474677,,,,,,8:30,21:00,,,�X���[�v;�g�C��;�����h�A;�萠;�G���x�[�^�[,,,�Љ��n�{��,���̑��Љ��{��,����Z���^�[,�����,���畔���琄�i������Z���^�[,��2��Z���n��,���a52�N7��,1977,7,,4415.42,1809.58,���c,"799,474,001",��,��,"141,160","1,276,404","15,913","1,433,477","-31,490,021",51,-,-,"2,174,881","2,213,891","450,040","129,596","25,113,000","2,842,090",0,0,0,"32,923,498","32,923,498",244,"46,846",121,52,112,703,359,"18,194","134,932"
282162,153115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153210,���Ɍ�,�����s,�\�`��,�V���M�h�E,,0699a,���Ɍ������s����������1074-5,,34.444751,134.480028,,,,,,,,�y���j�� 10:00~16:00,,��,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3299.html,,�Љ��n�{��,���̑��Љ��{��,������,����,���畔���琄�i�����U�w�K��,��1�풆���w�Z����p�n��,����24�N1��1��,2012,1,1,501.32,54.44,���c,"37,572,150",��,��,0,0,0,0,"-1,012,253",-4,-,-,"27,810","777,589",0,"64,000",0,"142,854",0,0,0,"1,012,253","1,012,253",122,"3,116",147,33,95,325,11,"18,594","8,297"
282162,153220,���Ɍ�,�����s,�����]�ƏZ��,�L���E�C���G�P�W���E�^�N,,0699a,���Ɍ������s�]����493,,34.465139,134.462583,,,,,,,,�s���,,��,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3295.html,,�Љ��n�{��,���̑��Љ��{��,������,�]��,���畔���琄�i�����U�w�K��,��1��Z���n��,����13�N5��1��,2001,5,1,1436.41,298.82,���c,"109,202,000",��,��,0,0,0,0,"-1,557,163",2,-,-,"26,822","759,020","156,720","433,080",0,"181,521",0,0,0,"1,557,163","1,557,163",8,834,130,-,-,"1,867",17,"5,211","194,645"
282162,153230,���Ɍ�,�����s,�H�y���E�q�勌��,�N���N�}�c�G�����L���E�^�N,,0699a,���Ɍ������s���������Ò�532,,34.444361,134.481072,079-490-4790,,,,���ΐ��؋��y��,9:00,18:00,12/29�`1/3�x��,,���ړI�g�C��(���ԏ�),,,�Љ��n�{��,���̑��Љ��{��,������,����,���琄�i�����U�w�K��,�ߗ׏��ƒn��,����28�N1��29��,2016,1,29,651.38,412.22,���c,"231,820,008",��,��,0,0,0,0,"-99,571,328",-144,-,-,0,"7,836,480",0,0,0,0,0,0,"91,734,848","99,571,328","7,836,480",-,-,-,-,-,-,85,"19,010",-
282162,153310,���Ɍ�,�����s,�N�̉�,�Z�C�l���m�C�G,,1599a,���Ɍ������s������������1710,,34.440622,134.481328,,,,,,9:00,21:00,,,�X���[�v;�����h�A,www.bb.banban.jp/taka-seinen-ie/,,�Љ��n�{��,���̑��Љ��{��,�N�̉�,����,���琄�i�����U�w�K��,��2��Z���n��,���a57�N4��,1982,4,,3880,1957.33,�w��Ǘ�,"228,000,000",��,��,"30,200",0,0,"30,200","-19,949,800",-1,"2,903,440",89,0,0,0,0,0,0,"19,980,000",0,0,"19,980,000","19,980,000",317,"18,731",100,-,-,"1,067",218,"10,208","63,028"
282162,201110,���Ɍ�,�����s,�����̈��,�\�E�S�E�^�C�C�N�J��,,1110a,���Ɍ������s�ēc����526,,34.465596,134.475421,,,,,,9:00,21:00,,,�X���[�v;�g�C��;�����h�A;�_���u���b�N;�萠;�G���x�[�^�[,http://csg-zaidan.or.jp/taiiku/moji/taiikukan1.html,,�X�|�[�c�{��,�X�|�[�c�{��,�̈��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,�������N10��,1989,10,,0,8473.16,�w��Ǘ�,"2,299,182,774",�w����{��,��,"446,130",0,0,"446,130","-70,444,306",-27,"23,918,910",98,0,0,"66,288",0,0,"4,063,068","55,231,000",0,"11,530,080","70,890,436","59,360,356",331,"138,675",94,58,99,428,647,"7,006","179,336"
282162,201120,���Ɍ�,�����s,���Α̈�Z���^�[,�I�I�V�R�^�C�C�N�Z���^�[,,1110a,���Ɍ������s����ɒ�����52-3,,34.465623,134.474875,,,,,,9:00,21:00,,,�X���[�v;�肷��,http://www.csg-zaidan.or.jp/taiiku/moji/senta-17.html,,�X�|�[�c�{��,�X�|�[�c�{��,�̈��,�����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a55�N6��,1980,6,,5909.41,963.93,�w��Ǘ�,"105,000",��,��,"10,800",0,0,"10,800","-2,088,488",-5,"5,728,180",98,0,0,"66,288",0,0,0,"2,033,000",0,0,"2,099,288","2,099,288",331,"42,126",101,68,106,50,23,"2,178","6,342"
282162,201210,���Ɍ�,�����s,�����s���v�[��,�^�J�T�S�V�~���v�[��,,1108a,���Ɍ������s���������g��440-1,,34.45125,134.474258,,,,,,,,�޲���9:00~17:00 Ų����18:00~21:00(7��2��~9��4��),,��,http://www.takasago-kyujo-pool.com/pool/index.html,,�X�|�[�c�{��,�X�|�[�c�{��,�s���v�[��,����,���N���������炵�ƕ����������X�|�[�c��,��1��Z���n��,���a60�N6��26��,1985,6,26,8372.63,961.62,�w��Ǘ�,"266,538,440",��,��,"20,835",0,0,"20,835","-11,839,165",0,"13,879,640",95,0,0,0,0,0,0,"11,860,000",0,0,"11,860,000","11,860,000",61,"45,331",95,-,-,262,129,"12,333","194,426"
282162,201310,���Ɍ�,�����s,�싅��,���L���E�W���E,,1103a,���Ɍ������s�ēc����526,,34.464975,134.47563,,,,,,8:30,17:00,,,��,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan3.html,,�X�|�[�c�{��,�X�|�[�c�{��,�싅��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a47�N9��,1972,9,,0,3910.76,�w��Ǘ�,"254,443,100",��,��,"79,080",0,0,"79,080","-19,594,426",0,"2,674,300",88,0,0,"66,288",0,0,0,"19,607,218",0,0,"19,673,506","19,673,506",328,"25,072",97,42,67,785,215,"5,031","59,980"
282162,201320,���Ɍ�,�����s,�������ړI����,���R�E�W�}�^���N�e�L�L���E�W���E,,1103a,���Ɍ������s������������1474-16,,34.440999,134.48157,,,,,,8:30,21:00,,,�g�C��,http://www.takasago-kyujo-pool.com/stadium/index.html,,�X�|�[�c�{��,�X�|�[�c�{��,�싅��,����,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a62�N3��20��,1987,3,20,19555,108.91,�w��Ǘ�,"30,752,449",��,��,"9,800",0,0,"9,800","-19,432,776",-1,"5,860,238",104,0,0,"132,576",0,0,0,"19,310,000",0,0,"19,442,576","19,442,576",308,"44,650",108,49,98,435,212,"178,520","63,125"
282162,201410,���Ɍ�,�����s,���㋣�Z��,���N�W���E�L���E�M�W���E,,1102a,���Ɍ������s�ēc����526,,34.46553,134.480061,,,,,,,,8:30~17:00(5��1��~9��30���܂ł�19����),,��,http://csg-zaidan.or.jp/taiiku/moji/taiikukan2.html,,�X�|�[�c�{��,�X�|�[�c�{��,���㋣�Z��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a46�N7��,1971,7,,0,4068.17,�w��Ǘ�,"245,725,000",��,��,"29,400",0,0,"29,400","-20,433,306",0,"1,405,390",107,0,0,"66,288",0,0,0,"20,396,418",0,0,"20,462,706","20,462,706",331,"18,861",108,13,92,"1,085",223,"5,030","61,821"
282162,201510,���Ɍ�,�����s,���o��,�X���E�W���E,,1118a,���Ɍ������s�ēc����526,,34.465407,134.475289,,,,,,8:30,17:00,,,��,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan6.html,,�X�|�[�c�{��,�X�|�[�c�{��,���o��,�ēc,���N���������炵�ƕ����������X�|�[�c��,��2��Z���n��,���a53�N9��,1978,9,,0,99.8,�w��Ǘ�,"12,295,980",��,��,0,0,0,0,"-500,363",0,-,-,0,0,0,0,0,0,"500,363",0,0,"500,363","500,363",331,"1,720",93,30,99,291,5,"5,014","1,512"
282162,251110,���Ɍ�,�����s,�ٗp�x���Z���^�[,�R���E�V�G���Z���^�[,,1306a,���Ɍ������s�]����1077,,34.47084,134.461016,079-446-8585,,,,���ΐ��؋�,8:30,17:15,,,���ړI�g�C��;�����h�A;�_���u���b�N;�G���x�[�^�[,http://www.sjc.ne.jp/takasago/,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�]��,�����������o�ώ��Y�ƐU����,��1��Z���n��,����13�N3��,2001,3,,3354.3,1203.38,�ݕt,"388,730,001",��,��,0,0,"1,202,610","1,202,610","1,202,610",0,-,-,0,0,0,0,0,0,0,0,0,0,0,242,854,131,-,-,-,0,0,-
282162,251120,���Ɍ�,�����s,�ΘJ�ґ��������Z���^�[,�L�����E�V���\�E�S�E�t�N�V�Z���^�[,,1306a,���Ɍ������s����ɒ�����61-2,,34.465416,134.474839,079-447-4110,,,,���ΐ��؋��y��,9:00,21:00,,,�X���[�v;�G���x�[�^;�����h�A;�萠;���ړI�g�C��;�_���u���b�N,http://www.fureainosato-ooshiko.or.jp/,,�Y�ƌn�{��,�Y�ƌn�{��,�Y�ƌn�{��,�����,�����������o�ώ��Y�ƐU����,��2��Z���n��,����4�N9��25��,1992,9,25,6782.87,1842.68,�w��Ǘ�,"4,452,001",�w����{��,��,"16,200",0,"75,197","91,397","-16,658,759",-20,"10,343,200",138,0,0,"36,156",0,0,0,"12,934,000",0,"3,780,000","16,750,156","12,970,156",359,"49,843",105,22,116,260,141,"7,039","36,129"
,251130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,301110,���Ɍ�,�����s,�������w�Z,�^�J�T�S�V���E�K�b�R�E,,1503a,���Ɍ������s��������H��810-1,,34.444209,134.475295,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/taka-s/,,�w�Z����n�{��,�w�Z,���w�Z,����,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����9�N,1876,,,18833.99,10591,���c,"1,736,138,707",���w��,���z�����d�i10kw�j,"47,770",0,"41,039","88,809","-18,545,469",16,-,-,"5,281,267","823,164",0,"2,201,905","4,256,211","2,709,231",0,0,"3,362,500","18,634,278","15,271,778",201,373,103,-,-,"40,943",167,"1,442","75,979"
282162,301120,���Ɍ�,�����s,�r�䏬�w�Z,�A���C�V���E�K�b�R�E,,1503a,���Ɍ������s�r�䒬���{��10-1,,34.453816,134.474779,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�_���u���b�N;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/arai-s/index2.html,,�w�Z����n�{��,�w�Z,���w�Z,�r��,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����5�N,1872,,,17911.35,8740,���c,"2,401,889,826",���w��,���z�����d�i10kw�j,"50,460",0,0,"50,460","-26,749,684",-6,-,-,"8,475,037","1,061,589",0,"2,911,983","9,227,211","3,592,924",0,0,"1,531,400","26,800,144","25,268,744",201,816,100,-,-,"30,967",276,"2,891","125,715"
282162,301130,���Ɍ�,�����s,�ɕۏ��w�Z,�C�z�V���E�K�b�R�E,,1503a,���Ɍ������s�ɕۓ�1-18-1,,34.460776,134.472346,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/iho-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����16�N,1883,,,20314.91,7988,���c,"1,489,638,631",���w��,���z�����d�i10kw�j,"35,980",0,"35,596","71,576","-20,673,089",6,-,-,"6,042,187","925,562",0,"1,392,913","9,227,211","3,156,792",0,0,0,"20,744,665","20,744,665",201,526,98,-,-,"39,439",226,"2,597","103,207"
282162,301135,���Ɍ�,�����s,�ɕۓ쏬�w�Z,�C�z�~�i�~�V���E�K�b�R�E,,1503a,���Ɍ������s�~��2-4-1,,34.46151,134.464882,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/ihomi-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ɕ�,���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a57�N,1982,,,21435.77,6880,���c,"890,424,522",���w��,���z�����d�i10kw�j,"12,200",0,"39,143","51,343","-13,954,259",20,-,-,"3,964,715","619,206",0,"1,653,725","4,256,211","2,667,145",0,0,"844,600","14,005,602","13,161,002",201,299,100,-,-,"44,017",144,"1,913","65,478"
282162,301140,���Ɍ�,�����s,���؏��w�Z,�i�J�X�W�V���E�K�b�R�E,,1503a,���Ɍ������s����1-2-1,,34.472044,134.46297,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/naka-s/,,�w�Z����n�{��,�w�Z,���w�Z,����,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,���a45�N,1970,,,25305.11,6378,���c,"878,368,992",���w��,���z�����d�i10kw�j,"10,180",0,"48,511","58,691","-14,873,821",42,-,-,"5,372,935","943,590",0,"1,614,929","4,256,211","2,744,847",0,0,0,"14,932,512","14,932,512",201,278,101,-,-,"53,714",163,"2,338","74,291"
282162,301150,���Ɍ�,�����s,�]�����w�Z,�\�l�V���E�K�b�R�E,,1503a,���Ɍ������s�]����2500,,34.463428,134.462283,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/sone-s/,,�w�Z����n�{��,�w�Z,���w�Z,�]��,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����9�N,1876,,,16645.8,7958,���c,"1,610,645,109",���w��,���z�����d�i10kw�j,"42,400",0,"46,133","88,533","-34,688,126",-53,-,-,"7,092,976","676,069",0,"4,338,285","9,227,211","3,513,678",0,0,"9,928,440","34,776,659","24,848,219",201,666,97,-,-,"37,310",271,"3,122","123,623"
282162,301160,���Ɍ�,�����s,�ēc���w�Z,���l�_�V���E�K�b�R�E,,1503a,���Ɍ������s�ēc���ēc451,,34.463887,134.482922,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/yoneda-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ēc,���畔���琄�i�����瑍����,��1�풆���w�Z����p�n��,����5�N,1872,,,27138.05,9615,���c,"1,044,119,334",���w��,���z�����d�i10kw�j,"24,430",0,"108,606","133,036","-21,326,386",17,-,-,"7,058,774","1,959,540",0,"2,120,636","4,256,211","3,400,361",0,0,"2,663,900","21,459,422","18,795,522",201,732,103,-,-,"25,677",205,"1,955","93,510"
282162,301165,���Ɍ�,�����s,�ēc�����w�Z,���l�_�j�V�V���E�K�b�R�E,,1503a,���Ɍ������s�ēc�����s17-1,,34.465068,134.481299,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠,http://www.takasago.ed.jp/yoneni-s/,,�w�Z����n�{��,�w�Z,���w�Z,�ēc,���畔���琄�i�����瑍����,��1���w�Z����p�n��,���a55�N,1980,,,18348.96,6252,���c,"644,851,516",���w��,���z�����d�i10kw�j,"45,700",0,0,"45,700","-29,411,485",-23,-,-,"5,719,517","648,164",0,"948,181","9,227,211","2,697,312",0,0,"10,216,800","29,457,185","19,240,385",201,424,100,-,-,"45,378",210,"3,077","95,723"
282162,301170,���Ɍ�,�����s,����ɏ��w�Z,�A�~�_�V���E�K�b�R�E,,1503a,���Ɍ������s����ɒ������1153,,34.475197,134.465181,,,,,,7:30,18:00,,,�X���[�v;�g�C��;�萠;�G���x�[�^�[,http://www.takasago.ed.jp/amida-s/index.htm,,�w�Z����n�{��,�w�Z,���w�Z,�����,���畔���琄�i�����瑍����,�Ȃ��i�������j,����6�N,1873,,,19973.91,7966,���c,"1,267,628,865",���w��,���z�����d�i10kw�j,"11,050",0,0,"11,050","-20,814,416",-8,-,-,"6,082,323","832,850",0,"1,489,089","9,227,211","3,193,993",0,0,0,"20,825,466","20,825,466",201,553,104,-,-,"37,659",227,"2,614","103,609"